Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,37,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,37,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,37,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,37,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,37,,,,
7,up,The Weeknd,The Hills,7,3,37,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,15,3,37,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,37,,,,
10,up,Aloe Blacc,I Need a Dollar,10,1,37,,,,
11,down,"Earth, Wind & Fire",September,9,2,37,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,37,,,,
13,down,Amy Winehouse,Rehab,12,10,37,,,,
14,up,Amy Winehouse,Back to Black,16,5,37,,,,
15,up,Kali & Peter Pann,Bol Raz Jeden Král,17,2,32,,,,
16,down,The Weeknd,In Your Eyes,13,4,18,41,2020-03-22,12,2020-03-29
17,up,Gloria Gaynor,I Will Survive (Rerecorded),33,5,29,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,9,36,,,,
19,up,Doja Cat,Say So,20,7,25,100,2020-02-02,6,2020-05-03
20,up,Ben Cristovao,Naha,22,8,31,,,,
21,up,Tina Turner,The Best (Edit),25,11,36,,,,
22,up,Michael Kiwanuka,Cold Little Heart,23,16,37,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,13,37,,,,
24,down,Bill Withers,Lovely Day,18,13,21,100,2020-04-05,98,2020-04-12
25,down,Alicia Keys,No One,21,17,37,,,,
26,down,Michael Kiwanuka,Cold Little Heart,24,7,34,,,,
27,up,Alicia Keys,If I Ain't Got You,29,15,37,,,,
28,up,Michael Kiwanuka,Love & Hate,49,16,20,,,,
29,up,Chris Brown,Don't Wake Me Up,30,27,10,,,,
30,down,Michael Kiwanuka,Cold Little Heart (Acoustic),26,25,28,,,,
31,up,Usher,Scream,32,26,37,,,,
32,up,Whitney Houston,I Will Always Love You,55,16,26,,,,
33,up,The Weeknd,Call Out My Name,38,6,35,,,,
34,up,Rihanna,Don't Stop the Music,37,14,37,,,,
35,up,Lionel Richie,Hello,50,16,37,,,,
36,up,John Legend,Love Me Now,41,29,37,,,,
37,down,Kool & The Gang,Celebration,36,28,37,,,,
38,up,CeeLo Green,F**k You,42,14,35,,,,
39,up,Andra Day,Rise Up,43,27,20,63,2020-04-05,63,2020-04-05
40,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,8,36,,,,
41,up,Prince & The Revolution,Kiss,46,20,35,,,,
42,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,25,35,,,,
43,-,The Weeknd,In Your Eyes,-,10,2,,,,
44,up,Ciara,Level Up,47,12,32,,,,
45,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),86,12,5,,,,
46,down,Alicia Keys,Good Job,11,3,11,,,,
47,up,Bill Withers,Ain't No Sunshine,48,13,36,76,2020-04-05,76,2020-04-05
48,up,Jeremih,Don't Tell 'Em (feat. YG),51,47,30,,,,
49,up,Lionel Richie,"Say You, Say Me",58,30,37,,,,
50,up,Boney M.,Sunny,99,15,34,,,,
51,-,Calin,Olivia,-,44,13,,,,
52,-,Boney M.,Daddy Cool,-,12,33,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,38,33,,,,
54,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),39,18,35,,,,
55,-,Doja Cat,Like That (feat. Gucci Mane),-,55,2,99,2020-04-12,91,2020-04-19
56,up,Bill Withers,Lovely Day,75,56,2,,,,
57,-,Tinashe,Rascal (Superstar),-,57,1,,,,
58,-,Shayne Ward,Over the Rainbow,-,58,1,,,,
59,-,Refew,Měl bych tě nechat jít,-,59,1,,,,
60,-,Prince,Chelsea Rodgers,-,48,1,,,,
61,-,The Chambers Brothers,Time Has Come Today,-,61,1,,,,
62,down,Kali & Peter Pann,Užívam Si To,31,13,35,,,,
63,-,Kali & Peter Pann,Doteraz,-,30,23,,,,
64,-,Carl Storm,With You In the Morning,-,64,1,,,,
65,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,65,1,,,,
66,-,Anderson .Paak,Make It Better (Instrumental),-,66,1,,,,
67,-,Akshin Alizadeh,Southern Man,-,67,1,,,,
68,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),68,12,35,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,34,,,,
70,-,THEY. & Tinashé,Play Fight,-,70,1,,,,
71,-,khari lemuel,Good Mornin Love,-,71,1,,,,
72,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",52,35,37,,,,
73,-,Melanie,I'm Back in Town,-,73,1,,,,
74,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",40,14,31,,,,
75,-,Barry White,"You're the First, The Last, My Everything",-,17,14,,,,
76,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),72,16,37,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,34,,,,
78,down,Sade,By Your Side,54,35,33,,,,
79,down,Sade,Smooth Operator (Single Version),69,32,23,,,,
80,down,Alicia Keys,Girl On Fire (Live),27,9,35,,,,
81,down,Destiny's Child,Survivor (Edit),45,21,29,,,,
82,down,Tina Turner,The Best,44,4,35,,,,
83,down,Whitney Houston,Run to You,73,31,9,,,,
84,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,15,,,,
85,-,Tina Turner,Proud Mary,-,17,8,,,,
86,down,Whitney Houston,I Have Nothing (2000 Remaster),70,20,32,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,65,34,32,,,,
88,-,Sandra,In the Heat of the Night,-,44,6,,,,
89,-,Nicki Minaj,Super Bass,-,89,1,,,,
90,-,Sade,No Ordinary Love,-,52,10,,,,
91,down,Alicia Keys,Underdog,67,25,12,69,2020-01-12,43,2020-03-29
92,-,Refew,Mám Na Tebe Chuť,-,54,8,,,,
93,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,11,,,,
94,down,Sydney Youngblood,Sit and Wait,82,46,8,,,,
95,-,Kool & The Gang,Get Down On It,-,73,1,,,,
96,down,The Weeknd,False Alarm,66,37,32,,,,
97,-,Matt Johnson,With the Music,-,97,1,,,,
98,-,Khalid & Normani,Love Lies,-,98,1,,,,
99,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,43,30,,,,
100,-,Rihanna,Rehab,-,39,10,,,,
