Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,134,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,136,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,136,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,136,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,134,,,,
6,up,The Weeknd,The Hills,6,3,134,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,135,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,134,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,135,,,,
10,down,Aloe Blacc,I Need a Dollar,9,1,129,,,,
11,down,"Earth, Wind & Fire",September,10,2,135,,,,
12,up,Willy William,Ego (Acoustic Version),45,11,7,,,,
13,up,Kali & Peter Pann,Užívam Si To,15,13,129,,,,
14,down,The Weeknd,Blinding Lights,13,1,133,94,2019-12-01,1,2020-03-01
15,down,The Weeknd,Blinding Lights (Instrumental),14,14,67,,,,
16,down,Amy Winehouse,Back to Black,12,5,135,,,,
17,up,Kehlani,Gangsta,17,6,129,,,,
18,up,Tina Turner,The Best,62,4,127,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,123,,,,
20,up,Kapitán Demo,"Láska, Pokora A Sluníčko",22,8,129,,,,
21,up,Barry White,"You're the First, The Last, My Everything",31,17,112,,,,
22,up,Macy Gray,I Try,23,8,125,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,134,,,,
24,up,Ben Cristovao,Naha,25,8,124,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,59,76,2021-04-25,2,2021-05-02
26,down,Alicia Keys,No One,24,17,135,,,,
27,up,Michael Kiwanuka,Cold Little Heart,29,7,121,,,,
28,up,Michael Kiwanuka,Cold Little Heart,30,16,134,,,,
29,down,Lionel Richie,Hello,26,16,135,,,,
30,up,Amy Winehouse,Rehab,34,10,135,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,13,135,,,,
32,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),36,25,128,,,,
33,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,25,122,,,,
34,down,Alicia Keys,If I Ain't Got You,21,15,136,,,,
35,up,The Weeknd,In Your Eyes,42,4,109,41,2020-03-22,12,2020-03-29
36,up,Usher,Scream,38,26,131,,,,
37,up,Kool & The Gang,Celebration,47,28,134,,,,
38,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),39,18,126,,,,
39,up,Michael Kiwanuka,Love & Hate,55,16,106,,,,
40,up,Rihanna,Don't Stop the Music,40,14,135,,,,
41,up,Lionel Richie,"Say You, Say Me",46,30,135,,,,
42,up,The Weeknd,Call Out My Name,43,6,132,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",44,14,117,,,,
44,up,Stevie Wonder,I Just Called To Say I Love You,72,34,129,,,,
45,-,Maysa,The Bottle,-,45,1,,,,
46,up,Ciara,Level Up,73,12,124,,,,
47,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),60,12,126,,,,
48,up,Boney M.,Daddy Cool,48,12,129,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,8,128,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,25,66,,,,
51,up,Bill Withers,Ain't No Sunshine,51,13,129,76,2020-04-05,76,2020-04-05
52,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),64,16,134,,,,
53,-,Little Willie John,Fever,-,53,1,,,,
54,up,Boney M.,Sunny,65,15,128,,,,
55,down,Prince & The Revolution,Kiss,53,20,133,,,,
56,down,Bill Withers,Lovely Day,52,13,116,100,2020-04-05,98,2020-04-12
57,up,John Legend,Love Me Now,68,29,136,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),54,20,128,,,,
59,down,Destiny's Child,Survivor (Edit),56,21,125,,,,
60,down,Gloria Gaynor,I Will Survive (Rerecorded),16,5,119,,,,
61,down,The Weeknd,False Alarm,57,37,128,,,,
62,up,Kali & Peter Pann,Doteraz,63,30,114,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),77,47,120,,,,
64,-,Ne-Yo,Closer,-,44,40,,,,
65,up,Sade,Smooth Operator (Single Version),78,32,114,,,,
66,up,Sade,By Your Side,80,35,130,,,,
67,down,Tina Turner,The Best (Edit),28,11,128,,,,
68,up,Andra Day,Rise Up,81,27,108,63,2020-04-05,63,2020-04-05
69,up,Destiny's Child,Say My Name (Edit),83,26,95,,,,
70,-,Lionel Richie,My Destiny,-,65,5,,,,
71,down,Doja Cat,Say So,58,7,108,100,2020-02-02,6,2020-05-03
72,down,CeeLo Green,F**k You,35,14,134,,,,
73,-,Rihanna,Rehab,-,39,54,,,,
74,up,Whitney Houston,One Moment In Time (2000 Remaster),84,27,78,,,,
75,down,Warner/Chappell Productions,Why Baby Why,67,15,119,,,,
76,down,Stevie Wonder,Happy Birthday,61,38,60,,,,
77,down,Sandra,Everlasting Love,41,16,93,,,,
78,up,Alicia Keys & Jack White,Another Way to Die,82,26,99,,,,
79,-,Jamiroquai,You Give Me Something,-,53,14,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,38,123,,,,
81,down,Chris Brown,Don't Wake Me Up,76,27,98,,,,
82,-,Sade,No Ordinary Love,-,52,17,,,,
83,up,Ginuwine,Pony,85,19,70,,,,
84,-,Ne-Yo,So Sick,-,56,16,,,,
85,-,John Legend,Save Room,-,55,18,,,,
86,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,86,3,,,,
87,-,Jamiroquai,Little L,-,62,7,,,,
88,down,Barry White,Let the Music Play,87,71,12,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,14,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,53,10,,,,
91,-,Ne-Yo,Miss Independent,-,85,6,,,,
92,-,7krat3,Pobyvam Tu,-,92,1,,,,
93,-,The Commodores,Easy,-,51,4,,,,
94,-,Seal,Stand By Me,-,60,12,,,,
95,-,Lionel Richie,Do It to Me (Single Radio Edit),-,32,3,,,,
96,-,Jamiroquai,Corner of the Earth,-,92,2,,,,
97,down,Childish Gambino,Redbone,89,33,71,,,,
98,-,Pink Oculus,HIDE,-,98,1,,,,
99,-,PawPaw Rod,Glass House,-,99,1,,,,
100,-,Dogg Master,Let Your Body Move,-,100,1,,,,
