Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,42,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,42,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,1,42,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,42,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,42,,,,
7,up,The Weeknd,The Hills,19,3,42,,,,
8,down,The Weeknd,Can't Feel My Face,6,5,42,,,,
9,up,The Weeknd,In Your Eyes,11,4,23,41,2020-03-22,12,2020-03-29
10,down,Aloe Blacc,I Need a Dollar,8,1,40,,,,
11,down,"Earth, Wind & Fire",September,9,2,42,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,3,42,,,,
13,up,Amy Winehouse,Back to Black,18,5,42,,,,
14,up,Kehlani,Gangsta,14,6,40,,,,
15,up,Gloria Gaynor,I Will Survive (Rerecorded),42,5,34,,,,
16,up,Alicia Keys,So Done (feat. Khalid),92,16,2,,,,
17,down,Amy Winehouse,Rehab,15,10,42,,,,
18,up,Whitney Houston,I Will Always Love You,28,16,31,,,,
19,up,Kali & Peter Pann,Užívam Si To,25,13,40,,,,
20,down,Kapitán Demo,"Láska, Pokora A Sluníčko",12,8,41,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,4,37,,,,
22,up,Alicia Keys,No One,23,17,42,,,,
23,down,Alicia Keys,If I Ain't Got You,16,15,42,,,,
24,down,Macy Gray,I Try,22,8,38,,,,
25,up,Tina Turner,The Best (Edit),47,11,41,,,,
26,down,Calin,Perfect Week,21,18,41,,,,
27,down,Lionel Richie,Hello,24,16,42,,,,
28,up,Michael Kiwanuka,Cold Little Heart,36,7,39,,,,
29,up,Boney M.,Sunny,67,15,39,,,,
30,up,Rihanna,Don't Stop the Music,34,14,42,,,,
31,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,17,3,42,,,,
32,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),29,25,40,,,,
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,13,42,,,,
34,-,Tina Turner,The Best,-,4,39,,,,
35,down,Usher,Scream,30,26,42,,,,
36,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),31,12,40,,,,
37,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,25,33,,,,
38,down,Bill Withers,Lovely Day,27,13,26,100,2020-04-05,98,2020-04-12
39,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),32,18,38,,,,
40,up,Bill Withers,Ain't No Sunshine,54,13,41,76,2020-04-05,76,2020-04-05
41,down,Doja Cat,Say So,20,7,30,100,2020-02-02,6,2020-05-03
42,up,Alicia Keys,Good Job,85,3,16,,,,
43,up,Prince & The Revolution,Kiss,43,20,40,,,,
44,down,John Legend,Love Me Now,38,29,42,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,9,41,,,,
46,down,CeeLo Green,F**k You,39,14,40,,,,
47,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),35,16,42,,,,
48,up,Boney M.,Daddy Cool,50,12,38,,,,
49,down,The Weeknd,Call Out My Name,40,6,40,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",41,14,35,,,,
51,down,Ciara,Level Up,45,12,37,,,,
52,down,Lionel Richie,"Say You, Say Me",48,30,42,,,,
53,up,Sade,By Your Side,55,35,38,,,,
54,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",61,35,42,,,,
55,down,Michael Kiwanuka,Cold Little Heart,53,16,42,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,8,38,,,,
57,up,Alicia Keys & Jack White,Another Way to Die,62,26,29,,,,
58,up,Destiny's Child,Survivor (Edit),63,21,34,,,,
59,-,Cerrone,Love Is the Answer,-,59,1,,,,
60,-,Mary J. Blige,Just Fine,-,60,1,,,,
61,-,Cerrone,Give Me Love,-,61,1,,,,
62,-,James Brown,People Get Up and Drive Your Funky Soul,-,62,1,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,46,34,37,,,,
64,up,Whitney Houston,I Have Nothing (2000 Remaster),68,20,37,,,,
65,-,Fred Wesley and the J.B.'s,"Damn Right, I Am Somebody (Pt. 1)",-,65,1,,,,
66,-,James Brown,Stoned to the Bone (Single Edit),-,66,1,,,,
67,-,Aretha Franklin,I Say a Little Prayer,-,45,13,,,,
68,up,Sade,Smooth Operator (Single Version),91,32,25,,,,
69,-,Eamon,F**k It (I Don't Want You Back),-,28,10,,,,
70,-,Chris Brown & Young Thug,Go Crazy,-,64,3,98,2020-05-31,13,2020-08-16
71,-,D-Influence,I Wanna Know You (feat. Dyanne Rearson),-,71,1,,,,
72,down,Kool & The Gang,Celebration,37,28,42,,,,
73,up,Barry White,"You're the First, The Last, My Everything",86,17,19,,,,
74,up,Alicia Keys,Underdog,89,25,15,69,2020-01-12,43,2020-03-29
75,up,Mary J. Blige,Family Affair,80,65,2,,,,
76,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,37,,,,
77,-,Barry White,Let the Music Play,-,71,4,,,,
78,-,Real McCoy,Run Away,-,60,2,,,,
79,down,The Weeknd,Often,72,36,32,,,,
80,-,Childish Gambino,Redbone,-,33,12,,,,
81,down,The Weeknd,False Alarm,73,37,36,,,,
82,-,Chris Brown,Don't Wake Me Up,-,27,14,,,,
83,-,Chris Brown,Turn Up the Music,-,83,1,,,,
84,-,The Weeknd,Wicked Games,-,66,2,,,,
85,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],78,78,2,,,,
86,-,Rhys Lewis,Wish I Was Sober,-,86,1,,,,
87,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,8,,,,
88,-,Aya Nakamura,Djadja,-,78,2,85,2020-06-28,70,2020-07-19
89,-,Freak Power,Moonbeam Woman,-,89,1,,,,
90,-,Ciara,Like a Boy,-,61,2,,,,
91,-,Taomi,Loud Vibes (feat. Khans & Luadsant),-,91,1,,,,
92,-,Jorja Smith,By Any Means,-,92,1,,,,
93,-,The J.B.'s,You Can Have Watergate Just Gimme Some Bucks and l'll Be Straight,-,93,1,,,,
94,down,Jason Petrosyan,Listen,64,64,2,,,,
95,-,Gabriel,Looking at You,-,95,1,,,,
96,-,Nelly,Dilemma,-,52,4,,,,
97,down,Warner/Chappell Productions,Why Baby Why,74,15,31,,,,
98,down,Stevie Wonder,Happy Birthday,66,38,20,,,,
99,-,Ciara,Rooted (feat. Ester Dean),-,99,1,,,,
100,-,Dv Wakil,Opekkha,-,100,1,,,,
