Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,117,,,,
2,up,The Weeknd,Blinding Lights,5,1,114,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,117,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,117,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,117,,,,
6,up,The Weeknd,The Hills,6,3,117,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,116,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,117,,,,
9,up,Aloe Blacc,I Need a Dollar,9,1,112,,,,
10,up,"Earth, Wind & Fire",September,10,2,117,,,,
11,up,The Weeknd,Save Your Tears,11,1,64,80,2020-03-22,1,2021-03-21
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,117,,,,
13,up,Amy Winehouse,Back to Black,14,5,117,,,,
14,down,Kali & Peter Pann,Bol Raz Jeden Král,13,2,104,,,,
15,up,The Weeknd,In Your Eyes,15,4,91,41,2020-03-22,12,2020-03-29
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,4,105,,,,
17,up,Prince & The Revolution,Purple Rain,18,1,117,,,,
18,down,Kehlani,Gangsta,17,6,110,,,,
19,up,Michael Kiwanuka,Cold Little Heart,28,7,102,,,,
20,up,Michael Kiwanuka,Cold Little Heart,26,16,115,,,,
21,up,Alicia Keys,If I Ain't Got You,22,15,117,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),21,5,102,,,,
23,up,Tina Turner,The Best,25,4,109,,,,
24,down,Kali & Peter Pann,Užívam Si To,23,13,112,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),19,14,49,,,,
26,up,Kapitán Demo,"Láska, Pokora A Sluníčko",29,8,114,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,115,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,117,,,,
29,up,Ben Cristovao,Naha,31,8,105,,,,
30,up,Tina Turner,The Best (Edit),32,11,111,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,40,76,2021-04-25,2,2021-05-02
32,up,Alicia Keys,No One,33,17,117,,,,
33,down,Lionel Richie,Hello,30,16,117,,,,
34,up,Kool & The Gang,Celebration,37,28,117,,,,
35,-,Boney M.,Daddy Cool,-,12,110,,,,
36,down,Amy Winehouse,Rehab,34,10,117,,,,
37,down,Michael Kiwanuka,Cold Little Heart (Acoustic),35,25,105,,,,
38,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),36,12,107,,,,
39,up,Usher,Scream,41,26,115,,,,
40,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,111,,,,
41,up,Boney M.,Sunny,54,15,109,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",45,14,101,,,,
43,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),42,18,109,,,,
44,down,Doja Cat,Say So,39,7,92,100,2020-02-02,6,2020-05-03
45,up,The Weeknd,Call Out My Name,74,6,113,,,,
46,down,Barry White,"You're the First, The Last, My Everything",40,17,94,,,,
47,down,Rihanna,Don't Stop the Music,43,14,117,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,109,,,,
49,up,The Weeknd,Take My Breath,85,5,21,,,,
50,down,CeeLo Green,F**k You,47,14,115,,,,
51,down,Ciara,Level Up,48,12,108,,,,
52,up,The Weeknd,Sacrifice,93,52,3,,,,
53,down,Alicia Keys,Fallin',49,13,45,,,,
54,up,Prince & The Revolution,Kiss,81,20,114,,,,
55,down,Lionel Richie,"Say You, Say Me",44,30,117,,,,
56,down,Bill Withers,Ain't No Sunshine,50,13,110,76,2020-04-05,76,2020-04-05
57,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,115,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),78,27,62,,,,
59,down,Bill Withers,Lovely Day,56,13,97,100,2020-04-05,98,2020-04-12
60,up,Stevie Wonder,I Just Called To Say I Love You,72,34,111,,,,
61,down,Childish Gambino,Redbone,53,33,60,,,,
62,down,John Legend,Love Me Now,58,29,117,,,,
63,down,Ginuwine,Pony,55,19,57,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),59,20,109,,,,
65,up,Stevie Wonder,Happy Birthday,95,38,51,,,,
66,down,Destiny's Child,Survivor (Edit),61,21,108,,,,
67,up,Whitney Houston,Run to You,71,31,30,,,,
68,down,Warner/Chappell Productions,Why Baby Why,62,15,100,,,,
69,down,Kali & Peter Pann,Doteraz,57,30,97,,,,
70,down,Sade,By Your Side,63,35,112,,,,
71,down,The Weeknd,False Alarm,64,37,110,,,,
72,down,Sade,Smooth Operator (Single Version),65,32,96,,,,
73,-,Michael Kiwanuka,Love & Hate,-,16,89,,,,
74,down,Andra Day,Rise Up,68,27,89,63,2020-04-05,63,2020-04-05
75,down,Destiny's Child,Say My Name (Edit),69,26,77,,,,
76,up,Tina Turner,Proud Mary,88,17,23,,,,
77,-,Trey Songz,Na Na,-,64,6,,,,
78,up,Whitney Houston,My Love Is Your Love,91,38,18,,,,
79,up,Khalid,Young Dumb & Broke,80,36,17,,,,
80,-,Alicia Keys & Jack White,Another Way to Die,-,26,82,,,,
81,-,Boney M.,Gotta Go Home,-,53,17,,,,
82,-,Sister Sledge,We Are Family (Single Version),-,51,4,,,,
83,down,Jeremih,Don't Tell 'Em (feat. YG),60,47,103,,,,
84,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,43,96,,,,
85,-,Mary J. Blige & U2,One (Radio Edit),-,43,15,,,,
86,-,Destiny's Child,Bootylicious,-,86,1,,,,
87,-,Boney M.,Mega Mix,-,62,9,,,,
88,-,Boney M.,Ma Baker,-,23,58,,,,
89,-,Boney M.,Rasputin,-,24,12,,,,
90,down,TLC,Waterfalls,73,20,58,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,38,106,,,,
92,-,The Weeknd,Is There Someone Else?,-,92,1,,,,
93,up,Al Green,How Can You Mend a Broken Heart,96,61,19,,,,
94,-,Nelly,Dilemma,-,52,13,,,,
95,down,The Weeknd,Take My Breath,89,65,2,,,,
96,-,Jaki Graham,Set Me Free (12'' Version),-,96,1,,,,
97,-,Diana Ross,Upside Down,-,71,6,,,,
98,-,Clyde McPhatter,A Lover's Question,-,98,1,,,,
99,-,Ali Gatie,It's You,-,51,9,41,2019-10-06,35,2019-10-27
100,-,Chris Brown,Fine China,-,91,2,,,,
