Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,6,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,6,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,6,,,,
4,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,5,3,6,,,,
5,up,Aloe Blacc,I Need a Dollar,8,1,6,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,6,,,,
7,up,"Earth, Wind & Fire",September,9,2,6,,,,
8,down,The Weeknd,The Hills,6,3,6,,,,
9,up,Alicia Keys,Girl On Fire (Live),11,9,5,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,6,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,6,,,,
12,up,Kali & Peter Pann,Bol Raz Jeden Král,17,2,6,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,6,,,,
14,down,Amy Winehouse,Back to Black,10,5,6,,,,
15,up,Kali & Peter Pann,Užívam Si To,18,13,5,,,,
16,up,Kehlani,Gangsta,19,6,6,,,,
17,down,Amy Winehouse,Rehab,15,10,6,,,,
18,up,Alicia Keys,If I Ain't Got You,22,15,6,,,,
19,up,Tina Turner,The Best (Edit),27,11,6,,,,
20,up,Calin,Perfect Week,25,18,6,,,,
21,up,Macy Gray,I Try,24,8,6,,,,
22,up,Tina Turner,The Best,28,4,5,,,,
23,up,Lionel Richie,Hello,31,16,6,,,,
24,up,Alicia Keys,No One,32,17,6,,,,
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,13,6,,,,
26,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),33,25,6,,,,
27,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),34,12,6,,,,
28,up,Boney M.,Daddy Cool,52,12,6,,,,
29,up,Rihanna,Don't Stop the Music,36,14,6,,,,
30,up,CeeLo Green,F**k You,40,14,5,,,,
31,down,The Weeknd,Heartless,12,12,3,22,2019-12-01,5,2019-12-08
32,up,Michael Kiwanuka,Cold Little Heart,38,16,6,,,,
33,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),42,18,6,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,5,,,,
35,up,John Legend,Love Me Now,43,29,6,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",46,14,6,,,,
37,up,Prince & The Revolution,Kiss,49,20,6,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,38,5,,,,
39,up,Kool & The Gang,Celebration,51,28,6,,,,
40,up,Lionel Richie,"Say You, Say Me",45,30,6,,,,
41,-,KAYTRANADA,10% (feat. Kali Uchis),-,41,1,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),20,5,6,,,,
43,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),53,16,6,,,,
44,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",56,35,6,,,,
45,-,Isaac Waddington,Let Me into Your Heart,-,45,1,,,,
46,up,Alicia Keys & Jack White,Another Way to Die,74,26,6,,,,
47,up,Usher,Scream,59,26,6,,,,
48,down,Kapitán Demo,"Láska, Pokora A Sluníčko",23,8,6,,,,
49,up,Boney M.,Ma Baker,73,23,4,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,5,,,,
51,-,Jeremih,Don't Tell 'Em (feat. YG),-,47,4,,,,
52,up,TLC,Waterfalls,67,20,5,,,,
53,-,Calin,Olivia,-,44,3,,,,
54,down,Ben Cristovao,Naha,26,8,6,,,,
55,down,Whitney Houston,I Will Always Love You,29,16,6,,,,
56,down,The Weeknd,Call Out My Name,44,6,6,,,,
57,-,Ciara,Level Up,-,12,4,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,6,,,,
59,down,Michael Kiwanuka,Cold Little Heart,55,7,6,,,,
60,-,PJ Morton,How Deep Is Your Love (Live),-,60,1,,,,
61,down,Bill Withers,Ain't No Sunshine,57,13,6,76,2020-04-05,76,2020-04-05
62,up,Sade,By Your Side,65,35,5,,,,
63,up,Boney M.,Sunny,79,15,5,,,,
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],60,43,6,,,,
65,-,Teyana Taylor,We Got Love,-,65,1,,,,
66,down,Whitney Houston,I Have Nothing (2000 Remaster),39,20,5,,,,
67,-,John Legend,Save Room,-,55,2,,,,
68,up,Andra Day,Rise Up,76,27,2,63,2020-04-05,63,2020-04-05
69,down,Destiny's Child,Survivor (Edit),35,21,6,,,,
70,down,The Weeknd,False Alarm,62,37,6,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,63,34,6,,,,
72,down,The Weeknd,Blinding Lights,16,1,3,94,2019-12-01,1,2020-03-01
73,down,Chris Brown,Under the Influence,54,31,2,,,,
74,-,Lauryn Hill,Doo Wop (That Thing),-,74,1,,,,
75,down,blackbear,Idfc,41,41,2,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,3,,,,
77,down,The Weeknd,Often,69,36,4,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,45,1,,,,
79,-,Monkey Business,The Ferry Tale,-,79,1,,,,
80,down,Warner/Chappell Productions,Why Baby Why,64,15,5,,,,
81,-,Rihanna,Rehab,-,39,1,,,,
82,down,Whitney Houston,One Moment In Time (2000 Remaster),66,27,5,,,,
83,-,Tea Sofia,Pretend,-,83,1,,,,
84,-,Donny Hathaway,This Christmas,-,84,1,,,,
85,-,Bill Withers,Lovely Day,-,13,2,100,2020-04-05,98,2020-04-12
86,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,86,1,,,,
87,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,81,1,,,,
88,-,Jacob Collier & Becca Stevens,Bathtub,-,88,1,,,,
89,-,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,-,89,1,,,,
90,down,Destiny's Child,Say My Name (Edit),50,26,4,,,,
91,-,Charles Bradley & Menahan Street Band,Why Is It So Hard,-,91,1,,,,
92,-,Charles Bradley & Menahan Street Band,How Long,-,92,1,,,,
93,down,Sandra,Everlasting Love,71,16,6,,,,
94,-,KIRBY,Don't Leave Your Girl,-,94,1,,,,
95,down,Alicia Keys,We Are Here,83,62,4,,,,
96,-,KIRBY,Kool Aid,-,96,1,,,,
97,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,97,1,,,,
98,up,Sade,Smooth Operator (Single Version),99,32,4,,,,
99,-,Aretha Franklin,All Night Long,-,99,1,,,,
100,up,Kali & Peter Pann,Doteraz,100,30,4,,,,
