Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,31,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,31,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,31,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,31,,,,
6,up,The Weeknd,The Hills,9,3,31,,,,
7,up,The Weeknd,In Your Eyes,15,4,12,41,2020-03-22,12,2020-03-29
8,down,The Weeknd,Can't Feel My Face,5,5,31,,,,
9,up,Aloe Blacc,I Need a Dollar,11,1,31,,,,
10,up,"Earth, Wind & Fire",September,13,2,31,,,,
11,down,Prince & The Revolution,Purple Rain,2,1,31,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,31,,,,
13,up,Amy Winehouse,Rehab,14,10,31,,,,
14,up,Kali & Peter Pann,Bol Raz Jeden Král,32,2,26,,,,
15,up,Amy Winehouse,Back to Black,16,5,31,,,,
16,up,Doja Cat,Say So,20,7,19,100,2020-02-02,6,2020-05-03
17,up,Tina Turner,The Best,27,4,29,,,,
18,up,Kapitán Demo,"Láska, Pokora A Sluníčko",25,8,31,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,9,30,,,,
20,up,Kali & Peter Pann,Užívam Si To,22,13,29,,,,
21,up,Calin,Perfect Week,24,18,31,,,,
22,down,Kehlani,Gangsta,19,6,30,,,,
23,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,31,,,,
24,up,Lionel Richie,Hello,28,16,31,,,,
25,up,Tina Turner,The Best (Edit),29,11,30,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,28,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,13,31,,,,
28,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),40,12,29,,,,
29,down,Whitney Houston,I Will Always Love You,26,16,20,,,,
30,down,Michael Kiwanuka,Cold Little Heart,21,7,28,,,,
31,down,Alicia Keys,No One,23,17,31,,,,
32,down,Alicia Keys,If I Ain't Got You,18,15,31,,,,
33,up,Usher,Scream,37,26,31,,,,
34,up,Michael Kiwanuka,Cold Little Heart (Acoustic),39,25,22,,,,
35,up,Sade,By Your Side,55,35,28,,,,
36,down,Rihanna,Don't Stop the Music,33,14,31,,,,
37,up,John Legend,Love Me Now,42,29,31,,,,
38,up,CeeLo Green,F**k You,44,14,29,,,,
39,up,Kool & The Gang,Celebration,43,28,31,,,,
40,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,23,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",46,14,25,,,,
42,-,Andra Day,Rise Up,-,27,16,63,2020-04-05,63,2020-04-05
43,up,The Weeknd,False Alarm,75,37,28,,,,
44,up,Ciara,Level Up,59,12,26,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,38,28,,,,
46,up,Lionel Richie,"Say You, Say Me",49,30,31,,,,
47,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),50,16,31,,,,
48,up,Boney M.,Daddy Cool,51,12,28,,,,
49,-,Ben Cristovao,Naha,-,8,25,,,,
50,up,Jeremih,Don't Tell 'Em (feat. YG),53,47,24,,,,
51,down,Alicia Keys,Good Job,7,3,5,,,,
52,up,Boney M.,Sunny,77,15,28,,,,
53,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",54,35,31,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,28,,,,
55,down,Sade,Smooth Operator (Single Version),41,32,18,,,,
56,-,The Weeknd,Call Out My Name,-,6,29,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),56,20,26,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,74,34,27,,,,
59,-,The Brand New Heavies,The Beak,-,59,1,,,,
60,-,Spctr,Ultimatum,-,60,1,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,17,9,,,,
62,down,Bill Withers,Ain't No Sunshine,52,13,30,76,2020-04-05,76,2020-04-05
63,-,Kelly Price,Good Love,-,63,1,,,,
64,-,Chris Brown & Young Thug,Go Crazy,-,64,1,98,2020-05-31,13,2020-08-16
65,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),34,18,29,,,,
66,-,Presence,Just Hold On,-,66,1,,,,
67,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),30,25,30,,,,
68,-,Ciara featuring Ludacris,Oh (feat. Ludacris) [Bimbo Jones Remix],-,68,1,,,,
69,-,Prince & The Revolution,Kiss,-,20,29,,,,
70,-,Sade,Paradise,-,70,1,,,,
71,down,Michael Kiwanuka,Cold Little Heart,38,16,31,,,,
72,-,Sade,Never As Good As the First Time,-,72,1,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,25,9,,,,
74,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],79,43,26,,,,
75,down,Destiny's Child,Survivor (Edit),35,21,25,,,,
76,-,Sandra,Maria Magdalena,-,14,8,,,,
77,-,Leon Bridges,River,-,54,3,,,,
78,up,The Weeknd,Often,90,36,25,,,,
79,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,3,,,,
80,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],81,56,2,,,,
81,down,Toni Braxton,Un-Break My Heart,76,76,2,,,,
82,down,Destiny's Child,Say My Name (Edit),48,26,17,,,,
83,down,Warner/Chappell Productions,Why Baby Why,80,15,23,,,,
84,down,Kali & Peter Pann,Doteraz,62,30,19,,,,
85,down,Alicia Keys & Jack White,Another Way to Die,58,26,22,,,,
86,-,Sade,No Ordinary Love,-,52,7,,,,
87,-,Al Green,Let's Stay Together,-,50,5,,,,
88,down,Nathan,Soon Come,72,72,2,,,,
89,-,LastxCall,So Sweet,-,89,1,,,,
90,-,Brasstracks & Samm Henshaw,Change For Me,-,90,1,,,,
91,-,7krat3,Boh Dal Love (feat. PSH),-,58,6,,,,
92,-,Nao & A. K. Paul,So Good,-,92,1,,,,
93,-,The Weeknd,High for This,-,93,1,,,,
94,-,Isaac Hayes,"Title Theme ""Three Tough Guys""",-,94,1,,,,
95,-,Kelly Finnigan,Catch Me I’m Falling,-,95,1,,,,
96,down,Michael Kiwanuka,Love & Hate,57,16,16,,,,
97,-,Parliament,Medicaid Fraud Dogg,-,97,1,,,,
98,-,Parliament,No Mos,-,98,1,,,,
99,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,81,2,,,,
100,-,Parliament,Riddle Me This,-,100,1,,,,
