Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,139,,,,
3,up,The Weeknd,Blinding Lights,3,1,136,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,4,1,139,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,137,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,139,,,,
7,up,The Weeknd,The Hills,8,3,137,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,138,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,137,,,,
10,up,Aloe Blacc,I Need a Dollar,11,1,132,,,,
11,down,"Earth, Wind & Fire",September,7,2,138,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,138,,,,
13,up,Kali & Peter Pann,Bol Raz Jeden Král,14,2,122,,,,
14,-,Willy William,Ego (Acoustic Version),-,11,9,,,,
15,up,The Weeknd,In Your Eyes,16,4,112,41,2020-03-22,12,2020-03-29
16,down,Kali & Peter Pann,Užívam Si To,15,13,132,,,,
17,up,Kehlani,Gangsta,17,6,132,,,,
18,down,Amy Winehouse,Back to Black,12,5,138,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,122,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,126,,,,
21,up,The Weeknd,Save Your Tears,92,1,84,80,2020-03-22,1,2021-03-21
22,down,The Weeknd,Blinding Lights (Instrumental),21,14,70,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,137,,,,
24,down,Alicia Keys,If I Ain't Got You,22,15,139,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,2,62,76,2021-04-25,2,2021-05-02
26,down,Tina Turner,The Best,23,4,130,,,,
27,up,Macy Gray,I Try,28,8,128,,,,
28,down,Kapitán Demo,"Láska, Pokora A Sluníčko",25,8,132,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,13,138,,,,
30,down,Lionel Richie,Hello,29,16,138,,,,
31,down,Ben Cristovao,Naha,30,8,127,,,,
32,up,Tina Turner,The Best (Edit),46,11,130,,,,
33,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,25,125,,,,
34,down,Alicia Keys,No One,32,17,138,,,,
35,down,Barry White,"You're the First, The Last, My Everything",27,17,115,,,,
36,up,Amy Winehouse,Rehab,38,10,138,,,,
37,up,Boney M.,Daddy Cool,52,12,132,,,,
38,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),40,25,131,,,,
39,down,Michael Kiwanuka,Cold Little Heart,24,16,137,,,,
40,up,Doja Cat,Say So,42,7,111,100,2020-02-02,6,2020-05-03
41,down,Kool & The Gang,Celebration,36,28,137,,,,
42,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),43,18,129,,,,
43,up,Rihanna,Don't Stop the Music,44,14,138,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",47,14,120,,,,
45,up,Lionel Richie,"Say You, Say Me",65,30,138,,,,
46,up,Ciara,Level Up,48,12,127,,,,
47,-,The Weeknd,Often,-,36,64,,,,
48,up,CeeLo Green,F**k You,51,14,137,,,,
49,up,Kali & Peter Pann,Doteraz,71,30,117,,,,
50,up,Alicia Keys,Fallin',57,13,66,,,,
51,-,Renegades of Jazz,En route (feat. Urda),-,51,1,,,,
52,up,Bill Withers,Ain't No Sunshine,58,13,132,76,2020-04-05,76,2020-04-05
53,up,Boney M.,Sunny,60,15,131,,,,
54,up,Prince & The Revolution,Kiss,61,20,136,,,,
55,up,Bill Withers,Lovely Day,62,13,119,100,2020-04-05,98,2020-04-12
56,up,Michael Kiwanuka,Love & Hate,66,16,109,,,,
57,up,Sandra,Everlasting Love,67,16,96,,,,
58,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),41,16,137,,,,
59,up,Destiny's Child,Survivor (Edit),68,21,128,,,,
60,up,John Legend,Love Me Now,73,29,139,,,,
61,up,The Weeknd,False Alarm,70,37,131,,,,
62,up,Sade,Smooth Operator (Single Version),74,32,117,,,,
63,up,Sade,By Your Side,75,35,133,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),54,20,131,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,59,34,132,,,,
66,-,Chris Brown,Don't Wake Me Up,-,27,100,,,,
67,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),35,12,129,,,,
68,up,The Weeknd,Take My Breath,72,5,32,,,,
69,-,Renegades of Jazz,Nevertheless,-,69,1,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,131,,,,
71,up,Andra Day,Rise Up,77,27,111,63,2020-04-05,63,2020-04-05
72,up,Destiny's Child,Say My Name (Edit),82,26,98,,,,
73,up,Tina Turner,Proud Mary,89,17,28,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,25,69,,,,
75,-,Renegades of Jazz,Lemon Squeezers,-,75,1,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,38,126,,,,
77,down,The Weeknd,Call Out My Name,34,6,135,,,,
78,-,Cookin' On 3 Burners,Warning (feat. Kaiit),-,78,1,,,,
79,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,47,,,,
80,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,19,39,,,,
81,down,Usher,Scream,69,26,134,,,,
82,up,Sydney Youngblood,Sit and Wait,88,46,35,,,,
83,-,Cookin' On 3 Burners,The Jump Off,-,83,1,,,,
84,up,Whitney Houston,One Moment In Time (2000 Remaster),85,27,81,,,,
85,up,Jaroslav Oláh,Nemůžu zapomenout,87,55,2,,,,
86,down,Boney M.,Ma Baker,64,23,72,,,,
87,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,16,,,,
88,-,Alicia Keys & Jack White,Another Way to Die,-,26,100,,,,
89,down,Warner/Chappell Productions,Why Baby Why,49,15,122,,,,
90,down,Boney M.,Rasputin,53,24,23,,,,
91,up,Ginuwine,Pony,100,19,73,,,,
92,-,Childish Gambino,Redbone,-,33,73,,,,
93,down,Ne-Yo,Closer,79,44,43,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,74,13,,,,
95,-,Lionel Richie,My Destiny,-,65,6,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,113,,,,
97,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,77,3,,,,
98,-,TLC,Waterfalls,-,20,72,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,79,20,,,,
100,-,Boney M.,Rivers of Babylon,-,28,50,,,,
