Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,236,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,229,,,,
4,up,The Weeknd,Save Your Tears,5,1,178,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,6,4,206,41,2020-03-22,12,2020-03-29
6,down,Prince & The Revolution,Purple Rain,3,1,238,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),7,5,211,,,,
8,up,Kehlani,Gangsta,8,6,230,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,152,76,2021-04-25,2,2021-05-02
10,up,Michael Kiwanuka,Cold Little Heart,31,7,202,,,,
11,up,Tina Turner,The Best,28,4,224,,,,
12,down,Macy Gray,I Try,9,8,221,,,,
13,up,Tina Turner,The Best (Edit),41,11,212,,,,
14,up,Amy Winehouse,Back to Black,16,5,229,,,,
15,down,Kapitán Demo,"Láska, Pokora A Sluníčko",10,8,225,,,,
16,up,Ben Cristovao,Naha,38,8,220,,,,
17,down,"Earth, Wind & Fire",September,11,2,231,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,4,219,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,221,,,,
20,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),12,12,221,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,230,,,,
22,down,Doja Cat,Say So,14,7,209,100,2020-02-02,6,2020-05-03
23,down,The Weeknd,Call Out My Name,17,6,221,,,,
24,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),18,16,231,,,,
25,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",19,14,210,,,,
26,down,Boney M.,Daddy Cool,20,12,228,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),21,1,234,,,,
28,down,Alicia Keys,Fallin',22,13,157,,,,
29,down,CeeLo Green,F**k You,24,14,234,,,,
30,down,Sandra,Everlasting Love,25,16,191,,,,
31,down,Boney M.,Sunny,26,15,227,,,,
32,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),27,12,132,,,,
33,down,Prince & The Revolution,Kiss,23,20,234,,,,
34,down,Bill Withers,Ain't No Sunshine,30,13,230,76,2020-04-05,76,2020-04-05
35,up,Boney M.,Rasputin,37,24,121,,,,
36,down,Destiny's Child,Survivor (Edit),32,21,223,,,,
37,down,Warner/Chappell Productions,Why Baby Why,33,15,218,,,,
38,up,TLC,Waterfalls,58,20,165,,,,
39,down,Michael Kiwanuka,Cold Little Heart,34,16,231,,,,
40,down,Alicia Keys,If I Ain't Got You,35,15,235,,,,
41,up,SZA,Kill Bill,51,3,41,,,,
42,up,Beyoncé,Sweet Dreams,43,19,48,,,,
43,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),39,25,228,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),40,27,175,,,,
45,-,FLO,Caught Up,-,45,1,,,,
46,down,Destiny's Child,Say My Name (Edit),42,26,196,,,,
47,down,Ginuwine,Pony,44,19,158,,,,
48,down,Andra Day,Rise Up,45,27,206,63,2020-04-05,63,2020-04-05
49,down,John Legend,Love Me Now,47,29,237,,,,
50,down,Boney M.,Ma Baker,48,23,167,,,,
51,down,Eamon,F**k It (I Don't Want You Back),49,28,123,,,,
52,down,Boney M.,Rivers of Babylon,50,28,128,,,,
53,down,Whitney Houston,Run to You,52,31,106,,,,
54,down,Des'ree,Life,53,30,94,,,,
55,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,34,,,,
56,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,43,193,,,,
57,-,Lionel Richie,Hello,-,16,182,,,,
58,-,Sade,By Your Side,-,35,167,,,,
59,-,Kool & The Gang,Celebration,-,28,183,,,,
60,-,Sade,Smooth Operator,-,36,13,,,,
61,-,Amy Winehouse,Rehab,-,10,182,,,,
62,-,Solomon Burke,Cry to Me,-,55,27,,,,
63,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,48,24,,,,
64,-,Gloria Gaynor,I Will Survive (Extended Version),-,41,7,,,,
65,-,Stan Walker,Maori Ki Te Ao,-,65,1,,,,
66,-,Tomáš Botló,Sila Vášeň,-,66,1,,,,
67,-,Stevie Wonder,Happy Birthday,-,38,92,,,,
68,-,Mayer Hawthorne,Time for Love,-,68,1,,,,
69,-,October London,Lover’s Interlude,-,69,1,,,,
70,-,Mayer Hawthorne,Physical Touch,-,70,1,,,,
71,-,Sam Sparro,In Your Heaven,-,71,1,,,,
72,-,Will Heard,Trust,-,72,1,,,,
73,-,George Tandy Jr,Already Love,-,73,1,,,,
74,-,McClenney,Gravity,-,74,1,,,,
75,-,JONES,Melt,-,75,1,,,,
76,-,The Foreign Exchange,Listen To the Rain,-,76,1,,,,
