Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,8,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,8,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,8,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,1,8,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,8,,,,
6,down,The Weeknd,The Hills,4,3,8,,,,
7,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,5,3,8,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,8,,,,
9,down,The Weeknd,Can't Feel My Face,6,5,8,,,,
10,down,Aloe Blacc,I Need a Dollar,8,1,8,,,,
11,down,"Earth, Wind & Fire",September,9,2,8,,,,
12,up,Alicia Keys,Girl On Fire (Live),12,9,7,,,,
13,up,Kali & Peter Pann,Bol Raz Jeden Král,13,2,8,,,,
14,up,Kehlani,Gangsta,14,6,8,,,,
15,up,Ben Cristovao,Naha,45,8,8,,,,
16,down,Amy Winehouse,Rehab,15,10,8,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,4,7,,,,
18,down,Kali & Peter Pann,Užívam Si To,17,13,7,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,7,,,,
20,down,Alicia Keys,If I Ain't Got You,16,15,8,,,,
21,up,Amy Winehouse,Back to Black,30,5,8,,,,
22,down,Lionel Richie,Hello,21,16,8,,,,
23,down,Tina Turner,The Best,18,4,7,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,8,,,,
25,down,Macy Gray,I Try,23,8,8,,,,
26,up,Kapitán Demo,"Láska, Pokora A Sluníčko",40,8,8,,,,
27,down,Calin,Perfect Week,19,18,8,,,,
28,down,Tina Turner,The Best (Edit),22,11,8,,,,
29,down,Alicia Keys,No One,25,17,8,,,,
30,-,Michael Kiwanuka,Love & Hate,-,16,3,,,,
31,down,Rihanna,Don't Stop the Music,29,14,8,,,,
32,-,Lionel Richie,Do It to Me (Single Radio Edit),-,32,1,,,,
33,down,CeeLo Green,F**k You,31,14,7,,,,
34,down,Usher,Scream,27,26,8,,,,
35,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),28,25,8,,,,
36,up,Lionel Richie,"Say You, Say Me",41,30,8,,,,
37,up,The Weeknd,Blinding Lights,48,1,5,94,2019-12-01,1,2020-03-01
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,8,8,,,,
39,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),35,16,8,,,,
40,down,John Legend,Love Me Now,34,29,8,,,,
41,down,Michael Kiwanuka,Cold Little Heart,39,7,8,,,,
42,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),33,18,8,,,,
43,down,Ciara,Level Up,42,12,6,,,,
44,-,Donna Summer,On the Radio,-,44,1,,,,
45,-,blackbear,Do Re mi (Tarro Remix),-,45,1,,,,
46,-,Bill Withers,Ain't No Sunshine,-,13,7,76,2020-04-05,76,2020-04-05
47,-,Destiny's Child,Say My Name (Edit),-,26,5,,,,
48,down,Alicia Keys & Jack White,Another Way to Die,26,26,8,,,,
49,down,Prince & The Revolution,Kiss,38,20,8,,,,
50,up,Michael Kiwanuka,Cold Little Heart,51,16,8,,,,
51,-,The Weeknd,Call Out My Name,-,6,7,,,,
52,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",44,35,8,,,,
53,down,Kool & The Gang,Celebration,32,28,8,,,,
54,-,Boney M.,Rivers of Babylon,-,28,4,,,,
55,up,Kali & Peter Pann,Doteraz,60,30,6,,,,
56,up,Sade,By Your Side,70,35,7,,,,
57,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,57,1,,,,
58,-,Anfa Rose,Casa,-,58,1,,,,
59,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,38,7,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",36,14,8,,,,
61,-,Kamaliza,Zermatt,-,61,1,,,,
62,up,CeeLo Green,Forget You,63,39,2,,,,
63,up,Boney M.,Sunny,75,15,7,,,,
64,-,blackbear,do re mi,-,64,1,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),58,20,7,,,,
66,-,Whitney Houston,My Love Is Your Love,-,38,2,,,,
67,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],81,43,8,,,,
68,-,TLC,No Scrubs,-,48,2,,,,
69,up,Refew,Mám Na Tebe Chuť,69,54,3,,,,
70,-,Warner/Chappell Productions,Why Baby Why,-,15,6,,,,
71,-,Childish Gambino,Redbone,-,33,5,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,4,,,,
73,up,Al Green,How Can You Mend a Broken Heart,88,61,2,,,,
74,down,Estelle,American Boy (feat. Kanye West),53,53,2,,,,
75,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,1,,,,
76,down,Whitney Houston,I'm Every Woman,65,32,2,,,,
77,-,The Weeknd,Often,-,36,5,,,,
78,-,Sade,Smooth Operator (Single Version),-,32,5,,,,
79,-,Down Low,Once Upon a Time,-,44,3,,,,
80,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,80,1,,,,
81,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),64,64,2,,,,
82,-,"Lipps, Inc.",Funkytown (Single Version),-,41,1,,,,
83,-,Boney M.,Gotta Go Home,-,53,1,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,67,1,,,,
85,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,85,1,,,,
86,-,CeeLo Green,Bright Lights Bigger City,-,64,1,,,,
87,-,Tomáš Botló,Daj Mi Ešte Čas (feat. Ondrej Ferko),-,87,1,,,,
88,-,Stevie Wonder,Knocks Me Off My Feet,-,88,1,,,,
89,-,Shay Lia,Cherish,-,89,1,,,,
90,-,Quincy Jones,Kitty With the Bent Frame,-,90,1,,,,
91,down,Sandra,Maria Magdalena,79,14,4,,,,
92,-,JoJo,Sabotage (LIVE Acoustic),-,92,1,,,,
93,-,Brennan Savage,Reflection,-,93,1,,,,
94,down,Sandra,In the Heat of the Night,66,44,3,,,,
95,down,The Weeknd,False Alarm,89,37,8,,,,
96,-,Sinead Harnett,Him Too,-,96,1,,,,
97,-,Brian McKnight,Still In Love,-,97,1,,,,
98,-,Sam Cooke,Cupid,-,98,1,,,,
99,down,Destiny's Child,Survivor (Edit),92,21,8,,,,
100,-,The Pointer Sisters,Holdin' Out for Love (Single Version),-,100,1,,,,
