Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,18,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,18,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),9,1,18,,,,
5,up,The Weeknd,The Hills,8,3,18,,,,
6,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,5,3,18,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,18,,,,
8,down,The Weeknd,Can't Feel My Face,6,5,18,,,,
9,down,"Earth, Wind & Fire",September,7,2,18,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,18,,,,
11,down,Alicia Keys,Girl On Fire (Live),10,9,17,,,,
12,up,Amy Winehouse,Rehab,13,10,18,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,18,,,,
14,up,Aloe Blacc,I Need a Dollar,37,1,18,,,,
15,down,Gloria Gaynor,I Will Survive (Rerecorded),14,5,11,,,,
16,up,Amy Winehouse,Back to Black,22,5,18,,,,
17,down,Kehlani,Gangsta,15,6,18,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,17,,,,
19,up,Kapitán Demo,"Láska, Pokora A Sluníčko",19,8,18,,,,
20,up,Kali & Peter Pann,Užívam Si To,32,13,16,,,,
21,down,Tina Turner,The Best,16,4,16,,,,
22,down,Calin,Perfect Week,21,18,18,,,,
23,up,Lionel Richie,Hello,23,16,18,,,,
24,up,Macy Gray,I Try,24,8,18,,,,
25,up,Alicia Keys,No One,26,17,18,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,13,18,,,,
27,up,Rihanna,Don't Stop the Music,31,14,18,,,,
28,up,Bill Withers,Ain't No Sunshine,56,13,17,76,2020-04-05,76,2020-04-05
29,down,Alicia Keys,If I Ain't Got You,25,15,18,,,,
30,up,Michael Kiwanuka,Cold Little Heart (Acoustic),30,25,9,,,,
31,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),27,12,16,,,,
32,up,Michael Kiwanuka,Cold Little Heart,52,7,16,,,,
33,-,Whitney Houston,I Will Always Love You,-,16,7,,,,
34,down,Michael Kiwanuka,Cold Little Heart,33,16,18,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",38,14,15,,,,
36,up,CeeLo Green,F**k You,62,14,17,,,,
37,down,The Weeknd,After Hours,17,17,3,37,2020-02-23,22,2020-03-01
38,down,The Weeknd,Call Out My Name,28,6,17,,,,
39,down,Usher,Scream,29,26,18,,,,
40,down,John Legend,Love Me Now,34,29,18,,,,
41,up,"Lipps, Inc.",Funkytown (Single Version),77,41,3,,,,
42,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),36,18,16,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,8,18,,,,
44,down,Prince & The Revolution,Kiss,40,20,17,,,,
45,-,Khalid & Disclosure,Know Your Worth,-,45,3,66,2020-02-09,39,2020-02-16
46,down,Lionel Richie,"Say You, Say Me",41,30,18,,,,
47,down,Ciara,Level Up,42,12,15,,,,
48,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,48,1,,,,
49,down,Kool & The Gang,Celebration,44,28,18,,,,
50,down,Boney M.,Daddy Cool,43,12,16,,,,
51,down,Jeremih,Don't Tell 'Em (feat. YG),47,47,11,,,,
52,up,The Weeknd,False Alarm,70,37,16,,,,
53,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",53,35,18,,,,
54,up,Boney M.,Sunny,61,15,15,,,,
55,-,Ginuwine,Pony,-,19,6,,,,
56,down,Doja Cat,Say So,35,7,7,100,2020-02-02,6,2020-05-03
57,-,Joanna Jones as The Dame,Blood in the Water,-,57,1,,,,
58,-,Jhené Aiko,B.S. (feat. H.E.R.),-,58,1,79,2020-03-08,73,2020-03-15
59,-,Isabella,Out More,-,59,1,,,,
60,down,Alicia Keys & Jack White,Another Way to Die,54,26,15,,,,
61,-,Kwamie Liv,Look at What I've Done,-,61,1,,,,
62,up,Sade,By Your Side,69,35,16,,,,
63,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,43,16,,,,
64,-,Rihanna,Disturbia,-,60,3,,,,
65,-,Emily King,Distance,-,65,1,,,,
66,-,Rihanna,Rehab,-,39,4,,,,
67,up,Destiny's Child,Survivor (Edit),88,21,15,,,,
68,up,Stevie Wonder,I Just Called To Say I Love You,89,34,16,,,,
69,-,Bill Withers,Lovely Day,-,13,8,100,2020-04-05,98,2020-04-12
70,-,Kelis,Trick Me,-,70,2,,,,
71,-,Sade,Smooth Operator (Single Version),-,32,11,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,38,16,,,,
73,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),59,16,18,,,,
74,-,Cann,Pro Jednu na FB,-,71,2,,,,
75,-,Stevie Wonder,Happy Birthday,-,38,11,,,,
76,up,Warner/Chappell Productions,Why Baby Why,96,15,14,,,,
77,down,James Brown,Get Up Offa That Thing,58,58,2,,,,
78,down,The Weeknd,Often,74,36,14,,,,
79,-,blackbear,do re mi,-,64,3,,,,
80,-,Omarion,Can You Hear Me? (feat. T-Pain),-,80,1,,,,
81,-,Ashford & Simpson,Solid,-,81,1,,,,
82,down,Duffy,Warwick Avenue,67,44,2,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,47,5,,,,
84,-,Villes Wax,Chose De Deux,-,84,1,,,,
85,-,Chris Brown,Wall To Wall,-,85,1,,,,
86,up,Lionel Richie,All Night Long (All Night) [Single Version],99,79,3,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,74,4,,,,
88,-,Jessie Reyez,ANKLES,-,88,1,,,,
89,down,Chubby Checker,Let's Twist Again,80,54,4,,,,
90,-,Zikomo & DrewsThatDude,I Want You Around,-,90,1,,,,
91,-,Destiny's Child,Say My Name (Edit),-,26,12,,,,
92,-,Ashford & Simpson,I'll Be There for You,-,92,1,,,,
93,down,Al Green,How Can You Mend a Broken Heart,84,61,4,,,,
94,-,TLC,Waterfalls,-,20,11,,,,
95,-,Abudy,Number One,-,95,1,,,,
96,-,Whitney Houston,Step By Step,-,93,1,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",73,36,2,,,,
98,-,Sandra,Everlasting Love,-,16,12,,,,
99,-,Dru Hill,What You Need,-,99,1,,,,
100,-,Regina Love,Midnight Train To Georgia (The Voice Performance),-,100,1,,,,
