Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,3,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,3,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,3,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,3,,,,
6,up,The Weeknd,The Hills,6,3,3,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,3,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,3,,,,
9,up,"Earth, Wind & Fire",September,10,2,3,,,,
10,up,Alicia Keys,Girl On Fire (Live),57,9,2,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,3,,,,
12,up,Kali & Peter Pann,Bol Raz Jeden Král,13,2,3,,,,
13,down,Amy Winehouse,Rehab,11,10,3,,,,
14,up,Gloria Gaynor,I Will Survive (Rerecorded),78,5,3,,,,
15,up,Kapitán Demo,"Láska, Pokora A Sluníčko",17,8,3,,,,
16,up,Whitney Houston,I Will Always Love You,22,16,3,,,,
17,-,Kali & Peter Pann,Užívam Si To,-,13,2,,,,
18,down,Lionel Richie,Hello,16,16,3,,,,
19,down,Alicia Keys,No One,18,17,3,,,,
20,up,Tina Turner,The Best (Edit),27,11,3,,,,
21,up,Macy Gray,I Try,24,8,3,,,,
22,up,Alicia Keys,If I Ain't Got You,26,15,3,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,3,,,,
24,up,Ben Cristovao,Naha,25,8,3,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,13,3,,,,
26,down,Aloe Blacc,I Need a Dollar,9,1,3,,,,
27,down,Amy Winehouse,Back to Black,19,5,3,,,,
28,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),29,25,3,,,,
29,up,Usher,Scream,30,26,3,,,,
30,-,Alicia Keys,Time Machine,-,30,1,,,,
31,up,Rihanna,Don't Stop the Music,31,14,3,,,,
32,up,John Legend,Love Me Now,41,29,3,,,,
33,up,CeeLo Green,F**k You,88,14,2,,,,
34,up,Kool & The Gang,Celebration,38,28,3,,,,
35,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),33,18,3,,,,
36,up,Boney M.,Daddy Cool,47,12,3,,,,
37,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",35,14,3,,,,
38,down,Michael Kiwanuka,Cold Little Heart,20,7,3,,,,
39,up,Kehlani,Gangsta,66,6,3,,,,
40,down,Prince & The Revolution,Kiss,37,20,3,,,,
41,up,Calin,Perfect Week,83,18,3,,,,
42,down,The Weeknd,Call Out My Name,39,6,3,,,,
43,up,Alicia Keys & Jack White,Another Way to Die,64,26,3,,,,
44,-,Funkadelic,Can You Get to That,-,44,1,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,8,3,,,,
46,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),34,16,3,,,,
47,-,Tina Turner,The Best,-,4,2,,,,
48,down,Lionel Richie,"Say You, Say Me",43,30,3,,,,
49,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",48,35,3,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,4,3,,,,
51,up,Sade,By Your Side,59,35,2,,,,
52,up,Sandra,Everlasting Love,69,16,3,,,,
53,-,Jamiroquai,You Give Me Something,-,53,1,,,,
54,-,Des'ree,Life,-,30,1,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,20,2,,,,
56,-,Whitney Houston,My Love Is Your Love,-,38,1,,,,
57,down,Ciara,Level Up,46,12,3,,,,
58,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),21,12,3,,,,
59,down,Michael Kiwanuka,Cold Little Heart,28,16,3,,,,
60,up,Chris Brown,Don't Wake Me Up,86,27,3,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,43,3,,,,
62,-,Jamiroquai,Little L,-,62,1,,,,
63,up,Ginuwine,Pony,68,19,3,,,,
64,-,Boney M.,Ma Baker,-,23,1,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),75,47,2,,,,
66,up,Warner/Chappell Productions,Why Baby Why,73,15,2,,,,
67,-,Boney M.,Rivers of Babylon,-,28,1,,,,
68,down,The Weeknd,Often,36,36,2,,,,
69,down,Bill Withers,Ain't No Sunshine,51,13,3,76,2020-04-05,76,2020-04-05
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,1,,,,
71,-,Sandra,In the Heat of the Night,-,44,1,,,,
72,down,Boney M.,Sunny,32,15,3,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,38,3,,,,
74,-,Boney M.,Mega Mix,-,62,1,,,,
75,down,The Weeknd,False Alarm,52,37,3,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,56,34,3,,,,
77,-,Jorja Smith,The One (High Contrast Remix),-,77,1,,,,
78,down,Calin,Olivia,58,44,2,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,57,1,,,,
80,-,Tina Turner,Private Dancer (Single Edit),-,25,1,,,,
81,-,Sydney Youngblood,Sit and Wait,-,46,1,,,,
82,down,Sandra,Maria Magdalena,67,14,2,,,,
83,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],44,44,2,,,,
84,up,Whitney Houston,Queen of the Night (Radio Edit),87,84,2,,,,
85,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,85,1,,,,
86,-,Obongjayar,Still Sun,-,86,1,,,,
87,-,Simon Blaze,The Feeling (feat. Razah),-,87,1,,,,
88,-,Dadju,Back It Up,-,88,1,,,,
89,-,Tank,I Don't Think You're Ready,-,89,1,,,,
90,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,90,1,,,,
91,-,Doja Cat & Tyga,Juicy,-,87,1,,,,
92,-,Simon Blaze,Love Is Pain (feat. Razah),-,92,1,,,,
93,-,Guggenz,Second Wind,-,93,1,,,,
94,-,Jimmy Barnes,Mustang Sally,-,94,1,,,,
95,-,Swae Lee,Sextasy,-,95,1,,,,
96,-,Ali Gatie,It's You,-,51,2,41,2019-10-06,35,2019-10-27
97,-,Bryan Cox,Freaks On the Floor,-,97,1,,,,
98,down,Destiny's Child,Survivor (Edit),49,21,3,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),61,27,2,,,,
100,down,TLC,Waterfalls,62,20,3,,,,
