Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,175,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,168,,,,
4,up,The Weeknd,Save Your Tears,51,1,119,80,2020-03-22,1,2021-03-21
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,95,76,2021-04-25,2,2021-05-02
6,up,Kehlani,Gangsta,7,6,167,,,,
7,-,The Weeknd,In Your Eyes,-,4,147,41,2020-03-22,12,2020-03-29
8,up,Michael Kiwanuka,Cold Little Heart,8,7,152,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,173,,,,
10,down,Kapitán Demo,"Láska, Pokora A Sluníčko",9,8,166,,,,
11,down,John Legend,All of Me,3,1,173,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),16,1,175,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,162,,,,
14,up,Tina Turner,The Best (Edit),14,11,163,,,,
15,-,Macy Gray,I Try,-,8,163,,,,
16,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,157,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,175,,,,
18,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),17,12,162,,,,
19,up,"Earth, Wind & Fire",September,58,2,174,,,,
20,up,Boney M.,Daddy Cool,22,12,168,,,,
21,up,Ciara,Level Up,23,12,157,,,,
22,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),24,16,171,,,,
23,up,CeeLo Green,F**k You,25,14,173,,,,
24,up,Bill Withers,Lovely Day,31,13,152,100,2020-04-05,98,2020-04-12
25,up,Bill Withers,Ain't No Sunshine,26,13,167,76,2020-04-05,76,2020-04-05
26,up,Sandra,Everlasting Love,29,16,132,,,,
27,-,The Weeknd,Call Out My Name,-,6,165,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),34,20,165,,,,
29,down,Boney M.,Sunny,27,15,167,,,,
30,down,Prince & The Revolution,Kiss,28,20,172,,,,
31,down,Destiny's Child,Survivor (Edit),30,21,163,,,,
32,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),33,25,165,,,,
33,up,Boney M.,Rasputin,38,24,58,,,,
34,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),52,12,81,,,,
35,up,Michael Kiwanuka,Cold Little Heart,35,16,172,,,,
36,-,Warner/Chappell Productions,Why Baby Why,-,15,155,,,,
37,down,Alicia Keys,If I Ain't Got You,36,15,173,,,,
38,-,Whitney Houston,My Love Is Your Love,-,38,23,,,,
39,down,John Legend,Love Me Now,37,29,174,,,,
40,down,Ben Cristovao,Naha,18,8,161,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),41,27,115,,,,
42,-,Grace Jones,Love Is the Drug,-,42,1,,,,
43,-,All-4-One,Go,-,43,1,,,,
44,-,Michael Jackson,Music and Me,-,44,1,,,,
45,down,Destiny's Child,Say My Name (Edit),42,26,134,,,,
46,down,Boney M.,Ma Baker,43,23,105,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,104,,,,
48,down,Ginuwine,Pony,44,19,100,,,,
49,down,Eamon,F**k It (I Don't Want You Back),45,28,62,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,43,136,,,,
51,down,Boney M.,Rivers of Babylon,47,28,69,,,,
52,up,Whitney Houston,Run to You,59,31,46,,,,
53,-,Andra Day,Rise Up,-,27,145,63,2020-04-05,63,2020-04-05
54,-,SZA,Kill Bill,-,3,3,,,,
55,-,Jaroslav Oláh,Nemůžu zapomenout,-,55,9,,,,
56,up,Des'ree,Life,57,30,43,,,,
57,-,Kool & The Gang,Celebration,-,28,170,,,,
58,up,Miguel,Sure Thing (Sped Up),60,13,6,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,161,,,,
60,-,Sandra,Maria Magdalena,-,14,30,,,,
61,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),32,32,4,,,,
62,down,Tina Turner,The Best,10,4,166,,,,
63,down,Amy Winehouse,Back to Black,19,5,172,,,,
64,down,Doja Cat,Say So,12,7,146,100,2020-02-02,6,2020-05-03
65,down,Alicia Keys,Fallin',15,13,99,,,,
66,-,Whitney Houston,I'm Every Woman,-,32,33,,,,
67,down,TLC,Waterfalls,20,20,106,,,,
68,down,The Supremes,These Boots Are Made For Walking (SILO x Martin Wave Remix),65,65,2,,,,
69,-,Maher Zain,Ya Nabi Salam Alayka,-,69,1,,,,
70,down,Sandra,In the Heat of the Night,53,44,23,,,,
71,-,The Weeknd,Heartless,-,12,13,22,2019-12-01,5,2019-12-08
72,down,Tina Turner,We Don't Need Another Hero (Thunderdome),49,11,19,,,,
73,-,Lionel Richie,"Say You, Say Me",-,30,170,,,,
74,-,DJ Tec & TikTok Sounds,Renegade (Sped Up),-,74,1,,,,
75,-,eli michaili & Laris Diam,obloha zhasla,-,75,1,,,,
76,-,J.Lee,I Wanna Fuck You,-,76,1,,,,
77,-,Eddie Chacon,Holy Hell,-,77,1,,,,
78,-,JONES,Giving It Up (Joe Hertz Remix),-,78,1,,,,
79,-,Black Pumas,Confines,-,69,2,,,,
80,-,Full Crate,Yeah,-,80,1,,,,
81,-,Cerrone & Purple Disco Machine,Summer Lovin',-,81,1,,,,
82,down,Sydney Youngblood,Sit and Wait,61,46,41,,,,
83,-,Chris Brown,Under the Influence,-,31,12,,,,
84,down,Vegedream,Ramenez la coupe à la maison,50,27,6,,,,
85,down,Soha,Mil Pasos,66,59,6,,,,
86,down,CeeLo Green,Forget You,39,39,18,,,,
