Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,5,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,5,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,5,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,5,,,,
5,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,5,,,,
6,down,The Weeknd,The Hills,3,3,5,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),4,1,5,,,,
8,up,Aloe Blacc,I Need a Dollar,9,1,5,,,,
9,up,"Earth, Wind & Fire",September,10,2,5,,,,
10,up,Amy Winehouse,Back to Black,13,5,5,,,,
11,up,Alicia Keys,Girl On Fire (Live),11,9,4,,,,
12,up,The Weeknd,Heartless,22,12,2,22,2019-12-01,5,2019-12-08
13,down,The Weeknd,Can't Feel My Face,8,5,5,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,5,,,,
15,up,Amy Winehouse,Rehab,15,10,5,,,,
16,up,The Weeknd,Blinding Lights,43,1,2,94,2019-12-01,1,2020-03-01
17,down,Kali & Peter Pann,Bol Raz Jeden Král,12,2,5,,,,
18,up,Kali & Peter Pann,Užívam Si To,20,13,4,,,,
19,down,Kehlani,Gangsta,17,6,5,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),21,5,5,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,4,,,,
22,up,Alicia Keys,If I Ain't Got You,24,15,5,,,,
23,up,Kapitán Demo,"Láska, Pokora A Sluníčko",23,8,5,,,,
24,up,Macy Gray,I Try,25,8,5,,,,
25,down,Calin,Perfect Week,19,18,5,,,,
26,up,Ben Cristovao,Naha,30,8,5,,,,
27,down,Tina Turner,The Best (Edit),26,11,5,,,,
28,down,Tina Turner,The Best,18,4,4,,,,
29,down,Whitney Houston,I Will Always Love You,27,16,5,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,13,5,,,,
31,down,Lionel Richie,Hello,28,16,5,,,,
32,down,Alicia Keys,No One,29,17,5,,,,
33,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),33,25,5,,,,
34,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),35,12,5,,,,
35,up,Destiny's Child,Survivor (Edit),58,21,5,,,,
36,up,Rihanna,Don't Stop the Music,38,14,5,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,5,,,,
38,up,Michael Kiwanuka,Cold Little Heart,57,16,5,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),54,20,4,,,,
40,up,CeeLo Green,F**k You,41,14,4,,,,
41,-,blackbear,Idfc,-,41,1,,,,
42,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),44,18,5,,,,
43,down,John Legend,Love Me Now,39,29,5,,,,
44,up,The Weeknd,Call Out My Name,48,6,5,,,,
45,down,Lionel Richie,"Say You, Say Me",36,30,5,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",46,14,5,,,,
47,-,wavvyboi,mich zu wehren faellt mir schwer,-,47,1,,,,
48,up,Doja Cat,Candy,76,48,2,,,,
49,down,Prince & The Revolution,Kiss,47,20,5,,,,
50,-,Destiny's Child,Say My Name (Edit),-,26,3,,,,
51,up,Kool & The Gang,Celebration,52,28,5,,,,
52,down,Boney M.,Daddy Cool,42,12,5,,,,
53,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),50,16,5,,,,
54,-,Chris Brown,Under the Influence,-,31,1,,,,
55,down,Michael Kiwanuka,Cold Little Heart,32,7,5,,,,
56,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",51,35,5,,,,
57,down,Bill Withers,Ain't No Sunshine,56,13,5,76,2020-04-05,76,2020-04-05
58,up,Michael Kiwanuka,Love & Hate,84,16,2,,,,
59,down,Usher,Scream,40,26,5,,,,
60,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,43,5,,,,
61,up,Childish Gambino,Redbone,63,33,4,,,,
62,down,The Weeknd,False Alarm,60,37,5,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,61,34,5,,,,
64,up,Warner/Chappell Productions,Why Baby Why,67,15,4,,,,
65,down,Sade,By Your Side,45,35,4,,,,
66,up,Whitney Houston,One Moment In Time (2000 Remaster),100,27,4,,,,
67,-,TLC,Waterfalls,-,20,4,,,,
68,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,2,,,,
69,-,The Weeknd,Often,-,36,3,,,,
70,down,Barry White,"You're the First, The Last, My Everything",62,17,2,,,,
71,down,Sandra,Everlasting Love,66,16,5,,,,
72,up,Boney M.,Mega Mix,83,62,3,,,,
73,down,Boney M.,Ma Baker,64,23,3,,,,
74,down,Alicia Keys & Jack White,Another Way to Die,71,26,5,,,,
75,down,Chaka Khan,Ain't Nobody,68,45,3,,,,
76,-,Andra Day,Rise Up,-,27,1,63,2020-04-05,63,2020-04-05
77,-,Marvin Gaye,Let's Get It On,-,34,1,,,,
78,-,Aya Nakamura,Djadja,-,78,1,85,2020-06-28,70,2020-07-19
79,-,Boney M.,Sunny,-,15,4,,,,
80,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,1,,,,
81,-,JAY-Z,"Girls, Girls, Girls",-,81,1,,,,
82,-,Sade,Smooth Operator,-,36,2,,,,
83,-,Alicia Keys,We Are Here,-,62,3,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,4,,,,
85,-,Joanna Teters,Zero to a Hundred,-,85,1,,,,
86,-,Menahan Street Band,Make the Road By Walking,-,86,1,,,,
87,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,87,1,,,,
88,-,Bobby Byrd,I'm Not To Blame (Single Version),-,88,1,,,,
89,-,Bobby Womack,Wind It Up,-,89,1,,,,
90,-,Marcus Miller,Much Too Much,-,90,1,,,,
91,down,Boney M.,Belfast,86,65,2,,,,
92,-,Lee Dorsey,Give It Up,-,92,1,,,,
93,-,Tina Turner,On Silent Wings,-,60,1,,,,
94,down,Down Low,Once Upon a Time,78,44,2,,,,
95,-,John Legend,You & I (Nobody In the World),-,95,1,,,,
96,down,Boney M.,Rivers of Babylon,65,28,3,,,,
97,down,Kuba,Pablo,16,16,2,,,,
98,-,Real McCoy,Another Night,-,59,1,,,,
99,-,Sade,Smooth Operator (Single Version),-,32,3,,,,
100,-,Kali & Peter Pann,Doteraz,-,30,3,,,,
