Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,16,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,16,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,16,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,16,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,16,,,,
7,down,The Weeknd,The Hills,6,3,16,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,16,,,,
9,up,Aloe Blacc,I Need a Dollar,10,1,16,,,,
10,up,"Earth, Wind & Fire",September,11,2,16,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,3,16,,,,
12,up,Amy Winehouse,Rehab,12,10,16,,,,
13,up,Amy Winehouse,Back to Black,13,5,16,,,,
14,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,16,3,16,,,,
15,up,Alicia Keys,Girl On Fire (Live),31,9,15,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,15,,,,
17,down,Kehlani,Gangsta,14,6,16,,,,
18,up,Alicia Keys,If I Ain't Got You,20,15,16,,,,
19,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,9,,,,
20,up,Ben Cristovao,Naha,21,8,16,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,15,,,,
22,up,Calin,Perfect Week,22,18,16,,,,
23,up,Tina Turner,The Best,23,4,14,,,,
24,up,Kapitán Demo,"Láska, Pokora A Sluníčko",24,8,16,,,,
25,up,Lionel Richie,Hello,39,16,16,,,,
26,up,Macy Gray,I Try,56,8,16,,,,
27,down,Alicia Keys,No One,19,17,16,,,,
28,down,Tina Turner,The Best (Edit),25,11,16,,,,
29,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),27,25,16,,,,
30,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),60,12,14,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,13,16,,,,
32,down,Rihanna,Don't Stop the Music,30,14,16,,,,
33,-,The Weeknd,After Hours,-,17,1,37,2020-02-23,22,2020-03-01
34,down,Usher,Scream,28,26,16,,,,
35,down,CeeLo Green,F**k You,32,14,15,,,,
36,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,25,7,,,,
37,up,Michael Kiwanuka,Cold Little Heart,49,16,16,,,,
38,down,John Legend,Love Me Now,33,29,16,,,,
39,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),67,16,16,,,,
40,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),36,18,14,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",38,14,13,,,,
42,up,Kool & The Gang,Celebration,43,28,16,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,8,16,,,,
44,up,Michael Kiwanuka,Love & Hate,63,16,7,,,,
45,down,Prince & The Revolution,Kiss,41,20,15,,,,
46,down,The Weeknd,Call Out My Name,42,6,15,,,,
47,down,Lionel Richie,"Say You, Say Me",45,30,16,,,,
48,down,Ciara,Level Up,46,12,13,,,,
49,up,Boney M.,Daddy Cool,68,12,14,,,,
50,up,Jeremih,Don't Tell 'Em (feat. YG),70,47,9,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),57,20,13,,,,
52,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",50,35,16,,,,
53,up,Bill Withers,Ain't No Sunshine,69,13,15,76,2020-04-05,76,2020-04-05
54,down,Sade,By Your Side,52,35,14,,,,
55,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,43,14,,,,
56,up,Destiny's Child,Survivor (Edit),78,21,13,,,,
57,-,Mary J. Blige & U2,One (Radio Edit),-,43,1,,,,
58,up,Warner/Chappell Productions,Why Baby Why,89,15,12,,,,
59,down,The Weeknd,False Alarm,48,37,14,,,,
60,down,Stevie Wonder,I Just Called To Say I Love You,54,34,14,,,,
61,-,Brent Faiyaz,Been Away,-,61,1,,,,
62,-,Yellow Shoots,desert rose,-,62,1,,,,
63,up,Barry White,"You're the First, The Last, My Everything",81,17,6,,,,
64,-,Isaac Hayes,Do Your Thing,-,64,1,,,,
65,down,Boney M.,Ma Baker,59,23,7,,,,
66,up,Rihanna,Rehab,80,39,3,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,38,14,,,,
68,up,Eamon,F**k It (I Don't Want You Back),100,28,7,,,,
69,down,Michael Kiwanuka,Cold Little Heart,47,7,14,,,,
70,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,64,4,,,,
71,down,Calin,Olivia,44,44,10,,,,
72,down,Stevie Wonder,Happy Birthday,62,38,10,,,,
73,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,8,,,,
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,1,,,,
75,-,The Weeknd,Reminder,-,64,1,,,,
76,-,Khalid,Location,-,76,1,,,,
77,down,Marvin Gaye,Let's Get It On,34,34,3,,,,
78,-,Rihanna,Shut Up and Drive,-,78,2,,,,
79,-,Lauryn Hill,Can't Take My Eyes Off of You,-,59,3,,,,
80,down,The Weeknd,Often,75,36,12,,,,
81,up,Destiny's Child,Say My Name (Edit),93,26,11,,,,
82,-,Tina Turner,Private Dancer (Single Edit),-,25,4,,,,
83,-,Bobby Smith & The Spinners,The Rubberband Man,-,83,1,,,,
84,-,SoMo,We Can Make Love,-,84,1,,,,
85,-,Kavinsky,Odd Look (feat. The Weeknd),-,85,1,,,,
86,-,Dorval,Les choses de la vie,-,86,1,,,,
87,-,C-Block,We Believe,-,87,1,,,,
88,-,The Weeknd,Kiss Land,-,88,1,,,,
89,-,Alicia Keys,Underdog,-,25,5,69,2020-01-12,43,2020-03-29
90,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,90,1,,,,
91,-,Tanerélle,Mama Saturn,-,91,1,,,,
92,-,Samm Henshaw,How Does It Feel?,-,92,1,,,,
93,-,Kaje,Momentary Bliss,-,93,1,,,,
94,-,Samantha Sang,Emotion (feat. Bee Gees),-,94,1,,,,
95,-,Chris Brown,Take You Down,-,95,1,,,,
96,down,CeeLo Green,Bright Lights Bigger City,84,64,3,,,,
97,-,Sade,Smooth Operator (Single Version),-,32,10,,,,
98,-,Childish Gambino,Redbone,-,33,10,,,,
99,down,Cynthia Erivo,Stand Up (from Harriet),53,53,2,,,,
100,-,Alicia Keys,We Are Here,-,62,5,,,,
