Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,27,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,27,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,27,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,27,,,,
6,up,The Weeknd,The Hills,7,3,27,,,,
7,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,6,3,27,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,27,,,,
9,up,Aloe Blacc,I Need a Dollar,17,1,27,,,,
10,up,"Earth, Wind & Fire",September,10,2,27,,,,
11,up,Alicia Keys,Girl On Fire (Live),12,9,26,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,27,,,,
13,up,Kali & Peter Pann,Bol Raz Jeden Král,25,2,23,,,,
14,down,Amy Winehouse,Back to Black,11,5,27,,,,
15,down,Prince & The Revolution,Purple Rain,9,1,27,,,,
16,down,Doja Cat,Say So,15,7,15,100,2020-02-02,6,2020-05-03
17,down,Gloria Gaynor,I Will Survive (Rerecorded),16,5,20,,,,
18,down,Amy Winehouse,Rehab,14,10,27,,,,
19,up,Kali & Peter Pann,Užívam Si To,21,13,25,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,26,,,,
21,down,Alicia Keys,If I Ain't Got You,19,15,27,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,4,25,,,,
23,up,Lionel Richie,Hello,27,16,27,,,,
24,down,Kapitán Demo,"Láska, Pokora A Sluníčko",18,8,27,,,,
25,up,Tina Turner,The Best (Edit),29,11,26,,,,
26,down,Calin,Perfect Week,23,18,27,,,,
27,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),35,18,25,,,,
28,down,Tina Turner,The Best,24,4,25,,,,
29,down,Whitney Houston,I Will Always Love You,26,16,16,,,,
30,down,Macy Gray,I Try,28,8,26,,,,
31,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,26,,,,
32,down,Alicia Keys,No One,22,17,27,,,,
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,13,27,,,,
34,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),38,12,25,,,,
35,up,Rihanna,Don't Stop the Music,40,14,27,,,,
36,up,Michael Kiwanuka,Cold Little Heart,43,7,24,,,,
37,up,Kool & The Gang,Celebration,48,28,27,,,,
38,down,Usher,Scream,36,26,27,,,,
39,up,The Weeknd,Call Out My Name,49,6,26,,,,
40,up,Bill Withers,Ain't No Sunshine,47,13,26,76,2020-04-05,76,2020-04-05
41,down,Michael Kiwanuka,Cold Little Heart (Acoustic),37,25,18,,,,
42,up,Kali & Peter Pann,Doteraz,66,30,15,,,,
43,down,Michael Kiwanuka,Cold Little Heart,31,16,27,,,,
44,up,John Legend,Love Me Now,44,29,27,,,,
45,up,Lionel Richie,"Say You, Say Me",54,30,27,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",46,14,21,,,,
47,-,Alicia Keys,Good Job,-,3,1,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,48,1,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,8,25,,,,
50,up,Prince & The Revolution,Kiss,52,20,26,,,,
51,up,Ciara,Level Up,53,12,22,,,,
52,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),55,16,27,,,,
53,up,Jeremih,Don't Tell 'Em (feat. YG),57,47,20,,,,
54,-,Khalid,Young Dumb & Broke,-,36,3,,,,
55,up,The Weeknd,False Alarm,62,37,24,,,,
56,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",59,35,27,,,,
57,up,Boney M.,Sunny,74,15,24,,,,
58,up,Andra Day,Rise Up,85,27,13,63,2020-04-05,63,2020-04-05
59,-,Sade,By Your Side,-,35,24,,,,
60,-,Jordan Rakei,My Time,-,60,1,,,,
61,-,CeeLo Green,F**k You,-,14,25,,,,
62,down,The Weeknd,In Your Eyes,41,4,8,41,2020-03-22,12,2020-03-29
63,-,The Del Reys,Don't You Know,-,63,1,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),61,20,22,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,45,10,,,,
66,down,Doja Cat,Say So (feat. Nicki Minaj),50,50,2,57,2020-03-08,13,2020-05-10
67,-,The Weeknd,Often,-,36,21,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,4,,,,
69,-,J Balvin & Willy William,Mi Gente,-,69,1,,,,
70,-,Ne-Yo,Because of You,-,70,2,,,,
71,-,Trey Songz,Na Na,-,64,2,,,,
72,down,Calin,Olivia,58,44,12,,,,
73,down,Destiny's Child,Survivor (Edit),67,21,22,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,60,34,23,,,,
75,-,Ne-Yo,One In a Million,-,62,4,,,,
76,up,Bill Withers,Ain't No Sunshine (Single Version),81,46,8,,,,
77,-,Ne-Yo,So Sick,-,56,6,,,,
78,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,43,22,,,,
79,down,Warner/Chappell Productions,Why Baby Why,69,15,19,,,,
80,-,Bill Withers,Lovely Day,-,13,13,100,2020-04-05,98,2020-04-12
81,-,Sade,Smooth Operator (Single Version),-,32,14,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,79,4,,,,
83,-,7krat3,Boh Dal Love (feat. PSH),-,58,5,,,,
84,-,Lloyd,Get It Shawty (Main),-,84,1,,,,
85,-,Kiana Ledé,Honest.,-,85,1,,,,
86,-,Coolio,Gangsta's Paradise,-,52,2,,,,
87,-,Ne-Yo,Sexy Love,-,87,1,,,,
88,-,Ollane,Touch the Sky (feat. Miyagi),-,88,1,,,,
89,down,Rhyon Brown,WEAKEND (feat. D Smoke),32,32,2,,,,
90,-,Mahalia,BRB,-,90,1,,,,
91,-,The Weeknd,In Your Eyes,-,10,1,,,,
92,-,"HMLT, KEI-LI & Joyia",Over You,-,92,1,,,,
93,-,Mahalia,What You Did (feat. Ella Mai) [Cam'ron Remix],-,93,1,,,,
94,-,Alicia Keys,Underdog,-,25,6,69,2020-01-12,43,2020-03-29
95,-,Kehlani,Can I (feat. Tory Lanez),-,95,1,79,2020-05-17,79,2020-05-17
96,-,duendita,Mind,-,96,1,,,,
97,-,DoF & Habituetoi,Pagaille,-,97,1,,,,
98,-,Jacob Banks,Like You'll Never See Me Again,-,98,1,,,,
99,-,John Legend,Actions,-,16,5,,,,
100,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,100,1,,,,
