Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,100,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,100,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,100,,,,
4,up,The Weeknd,Blinding Lights,5,1,97,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,The Hills,6,3,100,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,100,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,100,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,100,,,,
9,up,The Weeknd,Save Your Tears,12,1,47,80,2020-03-22,1,2021-03-21
10,down,"Earth, Wind & Fire",September,9,2,100,,,,
11,down,Aloe Blacc,I Need a Dollar,8,1,95,,,,
12,up,Kali & Peter Pann,Bol Raz Jeden Král,26,2,87,,,,
13,up,Kehlani,Gangsta,13,6,95,,,,
14,up,Gloria Gaynor,I Will Survive (Rerecorded),14,5,88,,,,
15,up,Amy Winehouse,Back to Black,21,5,100,,,,
16,down,The Weeknd,Blinding Lights (Instrumental),15,14,32,,,,
17,up,Barry White,"You're the First, The Last, My Everything",89,17,77,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,4,92,,,,
19,down,Kapitán Demo,"Láska, Pokora A Sluníčko",18,8,97,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,24,76,2021-04-25,2,2021-05-02
21,up,Ben Cristovao,Naha,22,8,88,,,,
22,down,Lionel Richie,Hello,19,16,100,,,,
23,up,Alicia Keys,No One,25,17,100,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,100,,,,
25,up,Michael Kiwanuka,Cold Little Heart,93,7,88,,,,
26,down,Prince & The Revolution,Purple Rain,10,1,100,,,,
27,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),29,25,94,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,8,93,,,,
29,down,Chris Brown,Don't Wake Me Up,27,27,68,,,,
30,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),30,12,92,,,,
31,up,Usher,Scream,31,26,98,,,,
32,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),33,18,92,,,,
33,up,The Weeknd,Call Out My Name,36,6,96,,,,
34,up,Doja Cat,Say So,62,7,75,100,2020-02-02,6,2020-05-03
35,up,Alicia Keys,If I Ain't Got You,35,15,100,,,,
36,up,CeeLo Green,F**k You,37,14,98,,,,
37,down,Rihanna,Don't Stop the Music,28,14,100,,,,
38,up,Ciara,Level Up,38,12,94,,,,
39,up,Alicia Keys,Fallin',42,13,28,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),57,20,92,,,,
41,up,Destiny's Child,Say My Name (Edit),88,26,60,,,,
42,up,Boney M.,Daddy Cool,43,12,95,,,,
43,up,Kali & Peter Pann,Doteraz,55,30,80,,,,
44,up,Lionel Richie,"Say You, Say Me",44,30,100,,,,
45,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),34,12,28,,,,
46,down,Prince & The Revolution,Kiss,45,20,97,,,,
47,down,Boney M.,Sunny,46,15,92,,,,
48,-,"Lipps, Inc.",Funkytown,-,48,1,,,,
49,-,Ronisia,Comme moi (feat. Tiakola),-,49,1,,,,
50,up,Bill Withers,Lovely Day,51,13,80,100,2020-04-05,98,2020-04-12
51,up,Bill Withers,Ain't No Sunshine,52,13,98,76,2020-04-05,76,2020-04-05
52,up,Sandra,Everlasting Love,59,16,59,,,,
53,down,Kool & The Gang,Celebration,40,28,100,,,,
54,up,TLC,Waterfalls,70,20,44,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),68,47,87,,,,
56,up,Destiny's Child,Survivor (Edit),69,21,91,,,,
57,up,John Legend,Love Me Now,67,29,100,,,,
58,up,The Weeknd,Take My Breath,61,5,9,,,,
59,up,Sade,By Your Side,76,35,95,,,,
60,up,Warner/Chappell Productions,Why Baby Why,77,15,83,,,,
61,up,The Weeknd,False Alarm,78,37,93,,,,
62,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,20,3,99,,,,
63,up,Sade,Smooth Operator (Single Version),79,32,79,,,,
64,down,Michael Kiwanuka,Cold Little Heart,32,16,98,,,,
65,down,Amy Winehouse,Rehab,56,10,100,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,9,98,,,,
67,-,Sydney Youngblood,Sit and Wait,-,46,26,,,,
68,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,80,,,,
69,-,Childish Gambino,Redbone,-,33,47,,,,
70,-,Boney M.,Ma Baker,-,23,46,,,,
71,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,46,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,53,34,94,,,,
73,up,Chubby Checker,Let's Twist Again,100,54,13,,,,
74,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,64,10,,,,
75,-,Real McCoy,Run Away,-,60,15,,,,
76,-,Ne-Yo,One In a Million,-,62,8,,,,
77,-,Chet Faker,No Diggity,-,67,4,,,,
78,-,Ginuwine,Pony,-,19,45,,,,
79,-,Barry White,Let the Music Play,-,71,9,,,,
80,-,Mary J. Blige & U2,One (Radio Edit),-,43,9,,,,
81,-,Alicia Keys & Jack White,Another Way to Die,-,26,72,,,,
82,-,Whitney Houston,My Love Is Your Love,-,38,12,,,,
83,-,Al Green,Let's Stay Together,-,50,22,,,,
84,-,Toni Braxton & Babyface,Hurt You,-,84,1,,,,
85,-,Nelly,Dilemma,-,52,10,,,,
86,-,Toni Braxton & Babyface,The D Word,-,86,1,,,,
87,-,Ne-Yo,What If,-,87,1,,,,
88,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,88,2,,,,
89,-,Lil Thug E,Odoo,-,89,1,,,,
90,-,RAY BLK,Dark Skinned,-,90,1,,,,
91,down,CeeLo Green,Forget You,71,39,14,,,,
92,-,Gladys Knight,Guilty,-,92,1,,,,
93,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,85,5,,,,
94,-,Boney M.,Rivers of Babylon,-,28,33,,,,
95,-,Gladys Knight,Somehow He Loves Me,-,95,1,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,44,,,,
97,-,Gladys Knight,Home Alone,-,97,1,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,48,3,,,,
99,-,Ne-Yo,Closer,-,44,28,,,,
100,-,Gladys Knight,Our Love,-,100,1,,,,
