Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,133,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),4,1,135,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,135,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,135,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,133,,,,
6,up,The Weeknd,The Hills,8,3,133,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,134,,,,
8,up,The Weeknd,Can't Feel My Face,10,5,133,,,,
9,up,Aloe Blacc,I Need a Dollar,11,1,128,,,,
10,up,"Earth, Wind & Fire",September,12,2,134,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,3,134,,,,
12,up,Amy Winehouse,Back to Black,14,5,134,,,,
13,down,The Weeknd,Blinding Lights,3,1,132,94,2019-12-01,1,2020-03-01
14,up,The Weeknd,Blinding Lights (Instrumental),17,14,66,,,,
15,up,Kali & Peter Pann,Užívam Si To,18,13,128,,,,
16,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,118,,,,
17,up,Kehlani,Gangsta,20,6,128,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,9,133,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,58,76,2021-04-25,2,2021-05-02
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,122,,,,
21,up,Alicia Keys,If I Ain't Got You,24,15,135,,,,
22,up,Kapitán Demo,"Láska, Pokora A Sluníčko",25,8,128,,,,
23,up,Macy Gray,I Try,29,8,124,,,,
24,up,Alicia Keys,No One,28,17,134,,,,
25,up,Ben Cristovao,Naha,31,8,123,,,,
26,up,Lionel Richie,Hello,27,16,134,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,13,134,,,,
28,up,Tina Turner,The Best (Edit),35,11,127,,,,
29,up,Michael Kiwanuka,Cold Little Heart,36,7,120,,,,
30,up,Michael Kiwanuka,Cold Little Heart,87,16,133,,,,
31,down,Barry White,"You're the First, The Last, My Everything",23,17,111,,,,
32,down,The Weeknd,Save Your Tears,13,1,82,80,2020-03-22,1,2021-03-21
33,down,Kali & Peter Pann,Bol Raz Jeden Král,15,2,119,,,,
34,up,Amy Winehouse,Rehab,39,10,134,,,,
35,up,CeeLo Green,F**k You,56,14,133,,,,
36,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),40,25,127,,,,
37,up,Michael Kiwanuka,Cold Little Heart (Acoustic),41,25,121,,,,
38,up,Usher,Scream,45,26,130,,,,
39,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),50,18,125,,,,
40,down,Rihanna,Don't Stop the Music,37,14,134,,,,
41,up,Sandra,Everlasting Love,86,16,92,,,,
42,down,The Weeknd,In Your Eyes,16,4,108,41,2020-03-22,12,2020-03-29
43,up,The Weeknd,Call Out My Name,51,6,131,,,,
44,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,14,116,,,,
45,-,Willy William,Ego (Acoustic Version),-,11,6,,,,
46,down,Lionel Richie,"Say You, Say Me",43,30,134,,,,
47,down,Kool & The Gang,Celebration,44,28,133,,,,
48,up,Boney M.,Daddy Cool,49,12,128,,,,
49,-,FRASE,Need More,-,49,1,,,,
50,-,Jackson 5,ABC (DJ Hasebe Remix),-,50,1,,,,
51,up,Bill Withers,Ain't No Sunshine,60,13,128,76,2020-04-05,76,2020-04-05
52,up,Bill Withers,Lovely Day,57,13,115,100,2020-04-05,98,2020-04-12
53,up,Prince & The Revolution,Kiss,61,20,132,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),42,20,127,,,,
55,up,Michael Kiwanuka,Love & Hate,59,16,105,,,,
56,up,Destiny's Child,Survivor (Edit),64,21,124,,,,
57,up,The Weeknd,False Alarm,66,37,127,,,,
58,down,Doja Cat,Say So,30,7,107,100,2020-02-02,6,2020-05-03
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,127,,,,
60,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),34,12,125,,,,
61,down,Stevie Wonder,Happy Birthday,38,38,59,,,,
62,up,Tina Turner,The Best,94,4,126,,,,
63,up,Kali & Peter Pann,Doteraz,67,30,113,,,,
64,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,133,,,,
65,down,Boney M.,Sunny,53,15,127,,,,
66,down,Alicia Keys,Fallin',58,13,63,,,,
67,down,Warner/Chappell Productions,Why Baby Why,48,15,118,,,,
68,down,John Legend,Love Me Now,65,29,135,,,,
69,-,The Weeknd,Often,-,36,63,,,,
70,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),84,12,46,,,,
71,-,Mario,Let Me Love You,-,44,4,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,55,34,128,,,,
73,-,Ciara,Level Up,-,12,123,,,,
74,up,Whitney Houston,Run to You,83,31,34,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,38,122,,,,
76,down,Chris Brown,Don't Wake Me Up,68,27,97,,,,
77,down,Jeremih,Don't Tell 'Em (feat. YG),69,47,119,,,,
78,down,Sade,Smooth Operator (Single Version),70,32,113,,,,
79,-,The Weeknd,Take My Breath,-,5,30,,,,
80,down,Sade,By Your Side,71,35,129,,,,
81,down,Andra Day,Rise Up,72,27,107,63,2020-04-05,63,2020-04-05
82,-,Alicia Keys & Jack White,Another Way to Die,-,26,98,,,,
83,down,Destiny's Child,Say My Name (Edit),74,26,94,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),75,27,77,,,,
85,up,Ginuwine,Pony,88,19,69,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,25,65,,,,
87,down,Barry White,Let the Music Play,82,71,11,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,48,6,,,,
89,up,Childish Gambino,Redbone,100,33,70,,,,
90,-,7krat3,Promin,-,78,2,,,,
91,-,Down Low,Once Upon a Time,-,77,14,,,,
92,down,Barry White,"Can't Get Enough of Your Love, Babe",90,90,4,,,,
93,-,Daniel Monaco & MC Matsui,Swimming With Dolphins (イルカと海へ),-,93,1,,,,
94,-,Leela James,Something's Got a Hold On Me,-,94,1,,,,
95,-,Willy William,Ego (Radio Edit),-,84,2,,,,
96,-,BeMyFiasco,Outside The Lines (feat. Little Brother),-,96,1,,,,
97,-,Boney M.,Rasputin,-,24,20,,,,
98,-,Lauryn Hill,Can't Take My Eyes Off of You,-,59,12,,,,
99,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,111,,,,
100,-,TLC,Waterfalls,-,20,70,,,,
