Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,231,,,,
3,up,The Weeknd,Save Your Tears,5,1,173,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,In Your Eyes,6,4,199,41,2020-03-22,12,2020-03-29
5,down,John Legend,All of Me,3,1,229,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,212,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,204,,,,
8,up,Kehlani,Gangsta,9,6,223,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,147,76,2021-04-25,2,2021-05-02
10,up,Michael Kiwanuka,Cold Little Heart,12,7,197,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,223,,,,
12,up,Kapitán Demo,"Láska, Pokora A Sluníčko",30,8,218,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,8,214,,,,
14,up,Tina Turner,The Best,15,4,219,,,,
15,down,Macy Gray,I Try,11,8,214,,,,
16,up,Ben Cristovao,Naha,16,8,213,,,,
17,up,Tina Turner,The Best (Edit),17,11,207,,,,
18,up,Amy Winehouse,Back to Black,21,5,222,,,,
19,up,Boney M.,Daddy Cool,26,12,221,,,,
20,down,"Earth, Wind & Fire",September,13,2,224,,,,
21,up,The Weeknd,Call Out My Name,23,6,214,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",24,14,203,,,,
23,up,Doja Cat,Say So,25,7,202,100,2020-02-02,6,2020-05-03
24,up,Sandra,Everlasting Love,33,16,184,,,,
25,up,Prince & The Revolution,Kiss,36,20,227,,,,
26,up,Alicia Keys,Fallin',28,13,150,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),29,1,227,,,,
28,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,28,1,,,,
29,up,Bill Withers,Lovely Day,31,13,200,100,2020-04-05,98,2020-04-12
30,up,CeeLo Green,F**k You,32,14,227,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),34,20,221,,,,
32,up,Boney M.,Sunny,56,15,220,,,,
33,up,Warner/Chappell Productions,Why Baby Why,43,15,211,,,,
34,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),38,12,125,,,,
35,up,Bill Withers,Ain't No Sunshine,37,13,223,76,2020-04-05,76,2020-04-05
36,down,Alicia Keys,If I Ain't Got You,27,15,228,,,,
37,up,Michael Kiwanuka,Cold Little Heart,41,16,224,,,,
38,up,Beyoncé,Sweet Dreams,40,19,41,,,,
39,up,Boney M.,Rasputin,44,24,114,,,,
40,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),46,25,221,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),42,27,168,,,,
42,-,Chris Brown & Young Thug,Go Crazy,-,42,1,,,,
43,-,Jalen Ngonda,If You Don't Want My Love,-,43,1,,,,
44,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,44,1,,,,
45,up,Destiny's Child,Say My Name (Edit),47,26,189,,,,
46,up,Ginuwine,Pony,48,19,151,,,,
47,up,Andra Day,Rise Up,49,27,199,63,2020-04-05,63,2020-04-05
48,up,John Legend,Love Me Now,50,29,230,,,,
49,up,Boney M.,Ma Baker,51,23,160,,,,
50,up,Boney M.,Rivers of Babylon,53,28,121,,,,
51,up,Eamon,F**k It (I Don't Want You Back),54,28,116,,,,
52,up,Whitney Houston,Run to You,55,31,99,,,,
53,up,Des'ree,Life,57,30,87,,,,
54,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),20,12,215,,,,
55,-,SZA,Kill Bill,-,3,34,,,,
56,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),22,16,224,,,,
57,down,Carl Douglas,Kung Fu Fighting,52,52,2,,,,
58,down,Aloe Blacc,I Need a Dollar,4,1,224,,,,
59,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,187,,,,
60,-,Vegedream,Ramenez la coupe à la maison,-,27,18,,,,
61,-,The Weeknd,Can't Feel My Face,-,5,176,,,,
62,-,Stevie Wonder,Happy Birthday,-,38,91,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,58,,,,
64,-,Solomon Burke,Cry to Me,-,55,25,,,,
65,-,Sandra,Maria Magdalena,-,14,65,,,,
66,down,Destiny's Child,Survivor (Edit),35,21,217,,,,
67,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,63,47,33,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,225,,,,
69,down,TLC,Waterfalls,39,20,160,,,,
70,-,Prince & The Revolution,Kiss (Extended Version),-,65,4,,,,
71,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,71,2,,,,
72,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,48,20,,,,
73,-,DJ Oprah ZN & MC MN,Mysterious Game,-,73,1,,,,
74,-,Keith Sweat,(There You Go) Tellin' Me No Again,-,74,1,,,,
75,-,Allure,Enjoy Yourself / Love Me Interlude (For Advance & Frontline),-,75,1,,,,
76,-,"JINBO, Hersh & PoPoMo",Behold Me In The Glare,-,76,1,,,,
77,-,Koffee Brown,Fingerpointing,-,77,1,,,,
78,-,Lionel Richie,Hello,-,16,181,,,,
