Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,7,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,7,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,7,,,,
4,up,The Weeknd,The Hills,8,3,7,,,,
5,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,4,3,7,,,,
6,up,The Weeknd,Can't Feel My Face,13,5,7,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,7,,,,
8,down,Aloe Blacc,I Need a Dollar,5,1,7,,,,
9,down,"Earth, Wind & Fire",September,7,2,7,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,7,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,7,,,,
12,down,Alicia Keys,Girl On Fire (Live),9,9,6,,,,
13,down,Kali & Peter Pann,Bol Raz Jeden Král,12,2,7,,,,
14,up,Kehlani,Gangsta,16,6,7,,,,
15,up,Amy Winehouse,Rehab,17,10,7,,,,
16,up,Alicia Keys,If I Ain't Got You,18,15,7,,,,
17,down,Kali & Peter Pann,Užívam Si To,15,13,6,,,,
18,up,Tina Turner,The Best,22,4,6,,,,
19,up,Calin,Perfect Week,20,18,7,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,9,6,,,,
21,up,Lionel Richie,Hello,23,16,7,,,,
22,down,Tina Turner,The Best (Edit),19,11,7,,,,
23,down,Macy Gray,I Try,21,8,7,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,13,7,,,,
25,down,Alicia Keys,No One,24,17,7,,,,
26,up,Alicia Keys & Jack White,Another Way to Die,46,26,7,,,,
27,up,Usher,Scream,47,26,7,,,,
28,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),26,25,7,,,,
29,up,Rihanna,Don't Stop the Music,29,14,7,,,,
30,down,Amy Winehouse,Back to Black,14,5,7,,,,
31,down,CeeLo Green,F**k You,30,14,6,,,,
32,up,Kool & The Gang,Celebration,39,28,7,,,,
33,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),33,18,7,,,,
34,up,John Legend,Love Me Now,35,29,7,,,,
35,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),43,16,7,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",36,14,7,,,,
37,down,The Weeknd,Heartless,31,12,4,22,2019-12-01,5,2019-12-08
38,down,Prince & The Revolution,Kiss,37,20,7,,,,
39,up,Michael Kiwanuka,Cold Little Heart,59,7,7,,,,
40,up,Kapitán Demo,"Láska, Pokora A Sluníčko",48,8,7,,,,
41,down,Lionel Richie,"Say You, Say Me",40,30,7,,,,
42,up,Ciara,Level Up,57,12,5,,,,
43,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,4,6,,,,
44,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",44,35,7,,,,
45,up,Ben Cristovao,Naha,54,8,7,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,8,7,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,38,6,,,,
48,up,The Weeknd,Blinding Lights,72,1,4,94,2019-12-01,1,2020-03-01
49,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),27,12,7,,,,
50,up,TLC,Waterfalls,52,20,6,,,,
51,down,Michael Kiwanuka,Cold Little Heart,32,16,7,,,,
52,down,Boney M.,Daddy Cool,28,12,7,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,53,1,,,,
54,-,Chubby Checker,Let's Twist Again,-,54,1,,,,
55,-,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],-,55,1,,,,
56,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,1,,,,
57,up,John Legend,Save Room,67,55,3,,,,
58,up,Whitney Houston,I Have Nothing (2000 Remaster),66,20,6,,,,
59,down,Boney M.,Ma Baker,49,23,5,,,,
60,up,Kali & Peter Pann,Doteraz,100,30,5,,,,
61,-,Donna Summer,Hot Stuff,-,61,1,,,,
62,-,Bee Gees,You Should Be Dancing (Edit),-,62,1,,,,
63,-,CeeLo Green,Forget You,-,39,1,,,,
64,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,64,1,,,,
65,-,Whitney Houston,I'm Every Woman,-,32,1,,,,
66,-,Sandra,In the Heat of the Night,-,44,2,,,,
67,down,Calin,Olivia,53,44,4,,,,
68,-,Stevie Wonder,Happy Birthday,-,38,3,,,,
69,-,Refew,Mám Na Tebe Chuť,-,54,2,,,,
70,down,Sade,By Your Side,62,35,6,,,,
71,-,Jamiroquai,You Give Me Something,-,53,3,,,,
72,-,Hellwana,They Advise and Kill Soul,-,72,1,,,,
73,down,Isaac Waddington,Let Me into Your Heart,45,45,2,,,,
74,up,Lauryn Hill,Doo Wop (That Thing),74,74,2,,,,
75,down,Boney M.,Sunny,63,15,6,,,,
76,-,Eddie Caldwell,Come Back Feat Rudo,-,76,1,,,,
77,-,Leon Bridges,River,-,54,1,,,,
78,-,Mica Paris,"Two In a Million (Brixton Flavour 12"")",-,78,1,,,,
79,-,Sandra,Maria Magdalena,-,14,3,,,,
80,-,Mica Paris,I Never Felt Like This Before (Classic Club Mix),-,80,1,,,,
81,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,43,7,,,,
82,-,Stevie Wonder,Superstition,-,71,1,,,,
83,-,Four Tops,Walk Away Renee,-,83,1,,,,
84,-,Jamiroquai,Little L,-,62,3,,,,
85,-,Misshmusic,12ellenség (feat. Hrflow),-,85,1,,,,
86,-,Carmody,The Lost and Leaving,-,86,1,,,,
87,-,The Weeknd,Twenty Eight,-,87,1,,,,
88,-,Al Green,How Can You Mend a Broken Heart,-,61,1,,,,
89,down,The Weeknd,False Alarm,70,37,7,,,,
90,down,blackbear,Idfc,75,41,3,,,,
91,down,PJ Morton,How Deep Is Your Love (Live),60,60,2,,,,
92,down,Destiny's Child,Survivor (Edit),69,21,7,,,,
93,-,The Weeknd,The Party & The After Party,-,93,1,,,,
94,-,Billy Stewart,Time After Time,-,94,1,,,,
95,-,Sharon Jones & The Dap-Kings,Big Bulbs,-,95,1,,,,
96,-,Lucky Daye,Buying Time,-,96,1,,,,
97,-,Misshmusic,Próbálkozok,-,97,1,,,,
98,-,The Contours,Can You Do It,-,98,1,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,71,34,7,,,,
100,-,Otis Redding,Amen,-,100,1,,,,
