Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,199,,,,
3,up,The Weeknd,Save Your Tears,4,1,144,80,2020-03-22,1,2021-03-21
4,down,Aloe Blacc,I Need a Dollar,3,1,194,,,,
5,up,Prince & The Revolution,Purple Rain,5,1,201,,,,
6,up,The Weeknd,In Your Eyes,6,4,171,41,2020-03-22,12,2020-03-29
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,184,,,,
8,up,Kehlani,Gangsta,8,6,193,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,119,76,2021-04-25,2,2021-05-02
10,up,Michael Kiwanuka,Cold Little Heart,10,7,174,,,,
11,up,Kapitán Demo,"Láska, Pokora A Sluníčko",11,8,189,,,,
12,up,Amy Winehouse,Back to Black,12,5,192,,,,
13,up,Bill Withers,Ain't No Sunshine,47,13,193,76,2020-04-05,76,2020-04-05
14,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),14,12,185,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,2,196,,,,
16,up,Doja Cat,Say So,16,7,172,100,2020-02-02,6,2020-05-03
17,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",18,14,178,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),13,1,199,,,,
19,down,CeeLo Green,F**k You,15,14,197,,,,
20,down,Boney M.,Daddy Cool,19,12,194,,,,
21,up,Destiny's Child,Survivor (Edit),24,21,188,,,,
22,down,Bill Withers,Lovely Day,20,13,177,100,2020-04-05,98,2020-04-12
23,down,Boney M.,Sunny,21,15,191,,,,
24,down,Prince & The Revolution,Kiss,22,20,197,,,,
25,down,Sandra,Everlasting Love,23,16,157,,,,
26,down,Michael Kiwanuka,Cold Little Heart,17,16,195,,,,
27,down,Warner/Chappell Productions,Why Baby Why,25,15,181,,,,
28,up,Sandra,Maria Magdalena,57,14,45,,,,
29,down,Beyoncé,Sweet Dreams,28,19,11,,,,
30,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),26,25,191,,,,
31,up,The Weeknd,The Hills,58,3,180,,,,
32,down,Boney M.,Rasputin,27,24,84,,,,
33,down,John Legend,Love Me Now,29,29,200,,,,
34,down,Andra Day,Rise Up,30,27,169,63,2020-04-05,63,2020-04-05
35,down,TLC,Waterfalls,32,20,130,,,,
36,down,Whitney Houston,One Moment In Time (2000 Remaster),33,27,141,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,9,195,,,,
38,down,Ginuwine,Pony,34,19,122,,,,
39,down,Boney M.,Ma Baker,36,23,131,,,,
40,-,The Skyliners,Since I Don't Have You,-,40,1,,,,
41,up,Boney M.,Rivers of Babylon,44,28,91,,,,
42,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,42,1,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,43,162,,,,
44,up,Des'ree,Life,56,30,66,,,,
45,-,Ben E. King,Stand By Me,-,45,22,,,,
46,-,Cann,Ke dnu,-,46,1,,,,
47,-,The Weeknd,Take My Breath,-,5,36,,,,
48,up,Kool & The Gang,Celebration,68,28,175,,,,
49,up,Alicia Keys,If I Ain't Got You,60,15,199,,,,
50,up,Whitney Houston,Run to You,65,31,71,,,,
51,up,Marshmello & Khalid,Numb,72,14,37,,,,
52,-,Coolio,Gangsta's Paradise,-,52,16,,,,
53,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,196,,,,
54,down,Stevie Wonder,Happy Birthday,43,38,89,,,,
55,up,Destiny's Child,Say My Name (Edit),62,26,160,,,,
56,down,The Weeknd,Call Out My Name,54,6,189,,,,
57,-,Ciara & Chris Brown,How We Roll,-,36,3,,,,
58,up,Khalid,Young Dumb & Broke,59,36,23,,,,
59,-,Vegedream,Ramenez la coupe à la maison,-,27,14,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),53,20,191,,,,
61,-,Lionel Richie,Hello,-,16,175,,,,
62,-,Natalie Cole,This Will Be (An Everlasting Love),-,62,2,,,,
63,-,Chris Brown,Under The Influence (Body Language),-,63,1,,,,
64,-,Rihanna,Disturbia,-,60,30,,,,
65,-,The Weeknd,Less Than Zero,-,55,4,,,,
66,-,Billy Ocean,Love Really Hurts Without You,-,66,1,,,,
