Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,136,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),4,1,138,,,,
3,down,The Weeknd,Blinding Lights,2,1,135,94,2019-12-01,1,2020-03-01
4,down,Prince & The Revolution,Purple Rain,3,1,138,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,138,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,136,,,,
7,up,"Earth, Wind & Fire",September,10,2,137,,,,
8,down,The Weeknd,The Hills,7,3,136,,,,
9,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,137,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,136,,,,
11,up,Aloe Blacc,I Need a Dollar,12,1,131,,,,
12,up,Amy Winehouse,Back to Black,13,5,137,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,3,137,,,,
14,up,Kali & Peter Pann,Bol Raz Jeden Král,17,2,121,,,,
15,up,Kali & Peter Pann,Užívam Si To,15,13,131,,,,
16,down,The Weeknd,In Your Eyes,14,4,111,41,2020-03-22,12,2020-03-29
17,down,Kehlani,Gangsta,16,6,131,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,136,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),75,5,121,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,125,,,,
21,down,The Weeknd,Blinding Lights (Instrumental),18,14,69,,,,
22,up,Alicia Keys,If I Ain't Got You,39,15,138,,,,
23,down,Tina Turner,The Best,21,4,129,,,,
24,up,Michael Kiwanuka,Cold Little Heart,27,16,136,,,,
25,down,Kapitán Demo,"Láska, Pokora A Sluníčko",22,8,131,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,137,,,,
27,down,Barry White,"You're the First, The Last, My Everything",23,17,114,,,,
28,down,Macy Gray,I Try,25,8,127,,,,
29,down,Lionel Richie,Hello,26,16,137,,,,
30,down,Ben Cristovao,Naha,29,8,126,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,61,76,2021-04-25,2,2021-05-02
32,up,Alicia Keys,No One,32,17,137,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,130,,,,
34,up,The Weeknd,Call Out My Name,45,6,134,,,,
35,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),31,12,128,,,,
36,down,Kool & The Gang,Celebration,35,28,136,,,,
37,up,Michael Kiwanuka,Cold Little Heart (Acoustic),38,25,124,,,,
38,down,Amy Winehouse,Rehab,33,10,137,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),90,19,38,,,,
40,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),37,25,130,,,,
41,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),36,16,136,,,,
42,up,Doja Cat,Say So,42,7,110,100,2020-02-02,6,2020-05-03
43,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),43,18,128,,,,
44,up,Rihanna,Don't Stop the Music,44,14,137,,,,
45,-,Kin Chi Kat,Seduction (High on Love) [Dafonic & DJ Flux Remix],-,45,1,,,,
46,-,Tina Turner,The Best (Edit),-,11,129,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",46,14,119,,,,
48,up,Ciara,Level Up,48,12,126,,,,
49,up,Warner/Chappell Productions,Why Baby Why,59,15,121,,,,
50,up,Al Green,Let's Stay Together,96,50,32,,,,
51,up,CeeLo Green,F**k You,88,14,136,,,,
52,down,Boney M.,Daddy Cool,50,12,131,,,,
53,up,Boney M.,Rasputin,86,24,22,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),40,20,130,,,,
55,-,United Flavour,Affection,-,55,1,,,,
56,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,56,1,,,,
57,up,Alicia Keys,Fallin',74,13,65,,,,
58,down,Bill Withers,Ain't No Sunshine,47,13,131,76,2020-04-05,76,2020-04-05
59,down,Stevie Wonder,I Just Called To Say I Love You,49,34,131,,,,
60,down,Boney M.,Sunny,55,15,130,,,,
61,down,Prince & The Revolution,Kiss,57,20,135,,,,
62,down,Bill Withers,Lovely Day,58,13,118,100,2020-04-05,98,2020-04-12
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,25,68,,,,
64,-,Boney M.,Ma Baker,-,23,71,,,,
65,down,Lionel Richie,"Say You, Say Me",56,30,137,,,,
66,down,Michael Kiwanuka,Love & Hate,51,16,108,,,,
67,up,Sandra,Everlasting Love,70,16,95,,,,
68,down,Destiny's Child,Survivor (Edit),61,21,127,,,,
69,down,Usher,Scream,41,26,133,,,,
70,down,The Weeknd,False Alarm,62,37,130,,,,
71,down,Kali & Peter Pann,Doteraz,63,30,116,,,,
72,-,The Weeknd,Take My Breath,-,5,31,,,,
73,down,John Legend,Love Me Now,60,29,138,,,,
74,down,Sade,Smooth Operator (Single Version),65,32,116,,,,
75,down,Sade,By Your Side,66,35,132,,,,
76,up,Eamon,F**k It (I Don't Want You Back),77,28,43,,,,
77,down,Andra Day,Rise Up,68,27,110,63,2020-04-05,63,2020-04-05
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,38,125,,,,
79,up,Ne-Yo,Closer,89,44,42,,,,
80,-,United Flavour,There It Goes,-,80,1,,,,
81,-,United Flavour,Cool,-,81,1,,,,
82,down,Destiny's Child,Say My Name (Edit),69,26,97,,,,
83,-,United Flavour,Lorenzo y Catalina,-,83,1,,,,
84,down,Michael Kiwanuka,Cold Little Heart,28,7,123,,,,
85,down,Whitney Houston,One Moment In Time (2000 Remaster),73,27,80,,,,
86,down,Jeremih,Don't Tell 'Em (feat. YG),64,47,122,,,,
87,-,Jaroslav Oláh,Nemůžu zapomenout,-,55,1,,,,
88,-,Sydney Youngblood,Sit and Wait,-,46,34,,,,
89,-,Tina Turner,Proud Mary,-,17,27,,,,
90,-,Amy Winehouse,Tears Dry On Their Own,-,84,3,,,,
91,down,Rihanna,Rehab,82,39,56,,,,
92,-,The Weeknd,Save Your Tears,-,1,83,80,2020-03-22,1,2021-03-21
93,up,Mary Mary,Shackles (Praise You),94,93,2,,,,
94,-,The Weeknd,Secrets,-,35,8,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,67,20,,,,
96,-,James Brown,I Got You (I Feel Good),-,56,12,,,,
97,-,Baby Bash,Suga Suga,-,61,1,,,,
98,-,Prince,Beautiful Strange,-,98,1,,,,
99,-,The Woodź,We Fit Together (feat. Filah Lah Lah),-,99,1,,,,
100,down,Ginuwine,Pony,84,19,72,,,,
