Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,171,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,4,1,174,,,,
3,down,John Legend,All of Me,2,1,172,,,,
4,up,Aloe Blacc,I Need a Dollar,5,1,167,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,160,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,94,76,2021-04-25,2,2021-05-02
7,up,Kehlani,Gangsta,7,6,166,,,,
8,up,Michael Kiwanuka,Cold Little Heart,9,7,151,,,,
9,up,Kapitán Demo,"Láska, Pokora A Sluníčko",10,8,165,,,,
10,up,Tina Turner,The Best,12,4,165,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,8,161,,,,
12,up,Doja Cat,Say So,19,7,145,100,2020-02-02,6,2020-05-03
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,172,,,,
14,up,Tina Turner,The Best (Edit),15,11,162,,,,
15,up,Alicia Keys,Fallin',38,13,98,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),23,1,174,,,,
17,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),18,12,161,,,,
18,down,Ben Cristovao,Naha,11,8,160,,,,
19,up,Amy Winehouse,Back to Black,34,5,171,,,,
20,up,TLC,Waterfalls,31,20,105,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,174,,,,
22,down,Boney M.,Daddy Cool,21,12,167,,,,
23,up,Ciara,Level Up,24,12,156,,,,
24,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),26,16,170,,,,
25,down,CeeLo Green,F**k You,22,14,172,,,,
26,down,Bill Withers,Ain't No Sunshine,25,13,166,76,2020-04-05,76,2020-04-05
27,up,Boney M.,Sunny,47,15,166,,,,
28,up,Prince & The Revolution,Kiss,29,20,171,,,,
29,up,Sandra,Everlasting Love,30,16,131,,,,
30,down,Destiny's Child,Survivor (Edit),28,21,162,,,,
31,up,Bill Withers,Lovely Day,59,13,151,100,2020-04-05,98,2020-04-12
32,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),50,32,3,,,,
33,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),52,25,164,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),27,20,164,,,,
35,down,Michael Kiwanuka,Cold Little Heart,33,16,171,,,,
36,up,Alicia Keys,If I Ain't Got You,53,15,172,,,,
37,down,John Legend,Love Me Now,36,29,173,,,,
38,up,Boney M.,Rasputin,40,24,57,,,,
39,-,CeeLo Green,Forget You,-,39,17,,,,
40,-,Naomi Lareine,Limitless,-,40,1,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),41,27,114,,,,
42,up,Destiny's Child,Say My Name (Edit),43,26,133,,,,
43,up,Boney M.,Ma Baker,44,23,104,,,,
44,up,Ginuwine,Pony,48,19,99,,,,
45,up,Eamon,F**k It (I Don't Want You Back),55,28,61,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,43,135,,,,
47,up,Boney M.,Rivers of Babylon,64,28,68,,,,
48,-,Stevie Wonder,Happy Birthday,-,38,80,,,,
49,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,18,,,,
50,-,Vegedream,Ramenez la coupe à la maison,-,27,5,,,,
51,down,The Weeknd,Save Your Tears,13,1,118,80,2020-03-22,1,2021-03-21
52,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),63,12,80,,,,
53,-,Sandra,In the Heat of the Night,-,44,22,,,,
54,-,Refew,Mám Na Tebe Chuť,-,54,19,,,,
55,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,55,12,,,,
56,-,The Weeknd,Die For You,-,54,10,,,,
57,up,Des'ree,Life,65,30,42,,,,
58,down,"Earth, Wind & Fire",September,35,2,173,,,,
59,up,Whitney Houston,Run to You,68,31,45,,,,
60,down,Miguel,Sure Thing (Sped Up),14,13,5,,,,
61,-,Sydney Youngblood,Sit and Wait,-,46,40,,,,
62,up,The Weeknd & Ariana Grande,Die For You (Remix),71,59,3,,,,
63,-,The Pointer Sisters,I'm So Excited,-,63,2,,,,
64,-,Coolio,Gangsta's Paradise,-,52,14,,,,
65,-,The Supremes,These Boots Are Made For Walking (SILO x Martin Wave Remix),-,65,1,,,,
66,-,Soha,Mil Pasos,-,59,5,,,,
67,-,Amy Winehouse,Rehab,-,10,171,,,,
68,-,Vajdis,Láska,-,68,1,,,,
69,-,7krat3,Azuro (interlude),-,69,1,,,,
70,down,Akon,Be With You,45,45,2,,,,
71,-,Marvin Gaye,Save the Children,-,71,1,,,,
72,-,Diana Ross,It's My House,-,72,1,,,,
73,-,Marvin Gaye,Hitch Hike (Single Version),-,73,1,,,,
74,down,The Weeknd,The Hills,67,3,170,,,,
75,-,Ann Peebles,Until You Came into My Life,-,75,1,,,,
