Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,62,,,,
2,down,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,1,62,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,62,,,,
5,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,62,,,,
6,up,The Weeknd,The Hills,6,3,62,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,1,62,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,62,,,,
9,up,Aloe Blacc,I Need a Dollar,11,1,59,,,,
10,up,"Earth, Wind & Fire",September,12,2,62,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,62,,,,
12,up,The Weeknd,In Your Eyes,13,4,43,41,2020-03-22,12,2020-03-29
13,up,The Weeknd,Save Your Tears,80,1,9,80,2020-03-22,1,2021-03-21
14,up,Kali & Peter Pann,Bol Raz Jeden Král,15,2,54,,,,
15,up,Michael Kiwanuka,Cold Little Heart,23,7,58,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,62,,,,
17,up,Kehlani,Gangsta,35,6,59,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,52,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,9,60,,,,
20,down,Kali & Peter Pann,Užívam Si To,17,13,60,,,,
21,down,Amy Winehouse,Back to Black,7,5,62,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,57,,,,
23,up,Calin,Perfect Week,26,18,59,,,,
24,down,Alicia Keys,If I Ain't Got You,20,15,62,,,,
25,down,Tina Turner,The Best,21,4,58,,,,
26,down,Kapitán Demo,"Láska, Pokora A Sluníčko",24,8,60,,,,
27,down,Amy Winehouse,Rehab,16,10,62,,,,
28,down,Whitney Houston,I Will Always Love You,25,16,51,,,,
29,down,Macy Gray,I Try,27,8,58,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),87,19,14,,,,
31,down,Lionel Richie,Hello,28,16,62,,,,
32,down,Ben Cristovao,Naha,29,8,53,,,,
33,down,Tina Turner,The Best (Edit),30,11,59,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,13,62,,,,
35,down,Alicia Keys,No One,32,17,62,,,,
36,down,Alicia Keys & Jack White,Another Way to Die,34,26,45,,,,
37,up,Kool & The Gang,Celebration,51,28,62,,,,
38,up,Michael Kiwanuka,Cold Little Heart,59,16,61,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,25,53,,,,
40,down,Chris Brown,Don't Wake Me Up,36,27,33,,,,
41,-,Evan Friel,Babylove,-,41,1,,,,
42,down,The Weeknd,Call Out My Name,40,6,59,,,,
43,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,60,,,,
44,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),45,18,56,,,,
45,down,Usher,Scream,39,26,62,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,57,,,,
47,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),41,12,60,,,,
48,up,Sade,Smooth Operator (Single Version),70,32,42,,,,
49,down,Bill Withers,Lovely Day,37,13,42,100,2020-04-05,98,2020-04-12
50,down,Rihanna,Don't Stop the Music,47,14,62,,,,
51,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",48,14,51,,,,
52,down,CeeLo Green,F**k You,49,14,60,,,,
53,down,Ciara,Level Up,52,12,57,,,,
54,-,The Weeknd,Often,-,36,47,,,,
55,down,Prince & The Revolution,Kiss,54,20,59,,,,
56,down,Lionel Richie,"Say You, Say Me",42,30,62,,,,
57,down,Bill Withers,Ain't No Sunshine,56,13,61,76,2020-04-05,76,2020-04-05
58,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),57,16,62,,,,
59,down,Boney M.,Daddy Cool,46,12,57,,,,
60,down,Sade,By Your Side,44,35,57,,,,
61,down,John Legend,Love Me Now,50,29,62,,,,
62,up,Michael Kiwanuka,Love & Hate,71,16,37,,,,
63,down,Kali & Peter Pann,Doteraz,53,30,44,,,,
64,down,Boney M.,Sunny,60,15,58,,,,
65,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",62,35,62,,,,
66,down,Whitney Houston,I Have Nothing (2000 Remaster),63,20,56,,,,
67,down,Destiny's Child,Survivor (Edit),64,21,54,,,,
68,down,Doja Cat,Say So,66,7,47,100,2020-02-02,6,2020-05-03
69,down,Warner/Chappell Productions,Why Baby Why,58,15,47,,,,
70,down,The Weeknd,False Alarm,68,37,55,,,,
71,up,Boney M.,Rivers of Babylon,85,28,18,,,,
72,-,Fousheé,Deep End,-,20,11,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,65,34,57,,,,
74,down,Barry White,"You're the First, The Last, My Everything",67,17,39,,,,
75,-,Duffy,Warwick Avenue,-,44,6,,,,
76,up,Estelle,American Boy (feat. Kanye West),91,52,6,,,,
77,up,Childish Gambino,Redbone,100,33,23,,,,
78,down,Andra Day,Rise Up,72,27,40,63,2020-04-05,63,2020-04-05
79,-,Tina Turner,Proud Mary,-,17,12,,,,
80,up,Rihanna,Rehab,90,39,21,,,,
81,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,43,50,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,38,57,,,,
83,-,F.E.A.T.S,Couple of Drops,-,83,1,,,,
84,up,Marvin Gaye,Let's Get It On,84,34,11,,,,
85,-,MAJOR.,Why I Love You,-,85,4,,,,
86,-,India.Arie,Sacred Space,-,86,1,,,,
87,-,India.Arie,Prayer for Humanity,-,87,1,,,,
88,-,India.Arie,Coulda Shoulda Woulda,-,88,1,,,,
89,-,Snoh Aalegra,Njoy,-,89,1,,,,
90,-,Alicia Keys,New Day,-,90,1,,,,
91,-,India.Arie,We Are,-,91,1,,,,
92,-,Nelly,Dilemma,-,52,6,,,,
93,-,The Velvettes,He Was Really Saying Something,-,93,1,,,,
94,-,India.Arie,Crazy,-,94,1,,,,
95,-,Lou Rawls & The Chosen Gospel Singers,Walk With Me,-,95,1,,,,
96,-,dvsn,Use Somebody,-,96,1,,,,
97,-,Ollie Nightingale & The Dixie Nightingales,I've Been Lifted,-,97,1,,,,
98,-,Sister Rosetta Tharpe,Didn't It Rain (2),-,98,1,,,,
99,-,Roberta Martin & The Roberta Martin Singers,Rock My Soul,-,99,1,,,,
100,down,Sandra,Everlasting Love,69,16,28,,,,
