Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
2,-,Prince & The Revolution,Purple Rain,-,1,131,,,,
3,-,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,-,3,130,,,,
4,-,Aloe Blacc,I Need a Dollar,-,1,124,,,,
5,-,The Weeknd,Save Your Tears,-,1,78,80,2020-03-22,1,2021-03-21
6,-,The Weeknd,In Your Eyes,-,4,104,41,2020-03-22,12,2020-03-29
7,-,Tina Turner,The Best,-,4,122,,,,
8,-,Kehlani,Gangsta,-,6,124,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,118,,,,
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,54,76,2021-04-25,2,2021-05-02
11,-,Michael Kiwanuka,Cold Little Heart,-,7,116,,,,
12,-,Macy Gray,I Try,-,8,120,,,,
13,-,Ben Cristovao,Naha,-,8,119,,,,
14,-,Ciara,Level Up,-,12,120,,,,
15,-,Tina Turner,The Best (Edit),-,11,123,,,,
16,-,CeeLo Green,F**k You,-,14,129,,,,
17,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,12,121,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,123,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,129,,,,
20,-,Doja Cat,Say So,-,7,103,100,2020-02-02,6,2020-05-03
21,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,18,121,,,,
22,-,The Weeknd,Call Out My Name,-,6,127,,,,
23,-,Boney M.,Daddy Cool,-,12,124,,,,
24,-,Alicia Keys,Fallin',-,13,59,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,131,,,,
26,-,Boney M.,Rasputin,-,24,17,,,,
27,-,Bill Withers,Ain't No Sunshine,-,13,124,76,2020-04-05,76,2020-04-05
28,-,Tina Turner,Private Dancer (Single Edit),-,25,17,,,,
29,-,Prince & The Revolution,Kiss,-,20,128,,,,
30,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,16,129,,,,
31,-,Boney M.,Sunny,-,15,123,,,,
32,-,Bill Withers,Lovely Day,-,13,111,100,2020-04-05,98,2020-04-12
33,-,Whitney Houston,I Have Nothing (2000 Remaster),-,20,123,,,,
34,-,Destiny's Child,Survivor (Edit),-,21,120,,,,
35,-,Sandra,Everlasting Love,-,16,88,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,61,,,,
37,-,John Legend,Love Me Now,-,29,131,,,,
38,-,Warner/Chappell Productions,Why Baby Why,-,15,114,,,,
39,-,Andra Day,Rise Up,-,27,103,63,2020-04-05,63,2020-04-05
40,-,Tina Turner,Proud Mary,-,17,24,,,,
41,-,Destiny's Child,Say My Name (Edit),-,26,90,,,,
42,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,73,,,,
43,-,Alicia Keys,If I Ain't Got You,-,15,131,,,,
44,-,Michael Kiwanuka,Cold Little Heart,-,16,129,,,,
45,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,109,,,,
46,-,TLC,Waterfalls,-,20,68,,,,
47,-,Boney M.,Ma Baker,-,23,69,,,,
48,-,Boney M.,Rivers of Babylon,-,28,48,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,1,131,,,,
50,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,43,,,,
51,-,Eamon,F**k It (I Don't Want You Back),-,28,40,,,,
52,-,Whitney Houston,Run to You,-,31,31,,,,
53,-,Des'ree,Life,-,30,30,,,,
