Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,166,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,166,,,,
3,up,The Weeknd,Blinding Lights,3,1,165,94,2019-12-01,1,2020-03-01
4,down,Prince & The Revolution,Purple Rain,2,1,168,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,168,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,168,,,,
7,up,The Weeknd,The Hills,7,3,166,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,166,,,,
9,up,"Earth, Wind & Fire",September,10,2,167,,,,
10,down,Selah Sue,This World,9,9,24,,,,
11,up,Aloe Blacc,I Need a Dollar,11,1,161,,,,
12,up,Willy William,Ego (Acoustic Version),12,11,38,,,,
13,up,The Weeknd,Save Your Tears,13,1,112,80,2020-03-22,1,2021-03-21
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,167,,,,
15,up,Kali & Peter Pann,Bol Raz Jeden Král,15,2,151,,,,
16,up,Kali & Peter Pann,Užívam Si To,17,13,161,,,,
17,down,The Weeknd,In Your Eyes,16,4,141,41,2020-03-22,12,2020-03-29
18,up,Alicia Keys,If I Ain't Got You,31,15,168,,,,
19,down,Kehlani,Gangsta,18,6,161,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,151,,,,
21,down,The Weeknd,Blinding Lights (Instrumental),20,14,99,,,,
22,up,Tina Turner,The Best,22,4,159,,,,
23,up,Macy Gray,I Try,24,8,157,,,,
24,up,Kapitán Demo,"Láska, Pokora A Sluníčko",25,8,159,,,,
25,up,Barry White,"You're the First, The Last, My Everything",66,17,144,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,13,167,,,,
27,up,Tina Turner,The Best (Edit),28,11,156,,,,
28,up,Alicia Keys,No One,30,17,167,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),32,25,154,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,8,155,,,,
31,up,Amy Winehouse,Rehab,33,10,167,,,,
32,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",35,14,147,,,,
33,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),34,12,156,,,,
34,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),36,25,160,,,,
35,down,Amy Winehouse,Back to Black,27,5,167,,,,
36,up,Kool & The Gang,Celebration,37,28,166,,,,
37,down,Lionel Richie,Hello,29,16,167,,,,
38,up,Doja Cat,Say So,38,7,139,100,2020-02-02,6,2020-05-03
39,up,Usher,Scream,39,26,162,,,,
40,up,Rihanna,Don't Stop the Music,40,14,167,,,,
41,up,The Weeknd,Call Out My Name,42,6,159,,,,
42,up,Boney M.,Daddy Cool,44,12,161,,,,
43,up,Lionel Richie,"Say You, Say Me",45,30,167,,,,
44,up,Ciara,Level Up,73,12,150,,,,
45,up,Bill Withers,Ain't No Sunshine,52,13,160,76,2020-04-05,76,2020-04-05
46,up,Childish Gambino,Redbone,98,33,100,,,,
47,down,Michael Kiwanuka,Love & Hate,41,16,138,,,,
48,down,CeeLo Green,F**k You,46,14,166,,,,
49,down,Alicia Keys,Fallin',47,13,94,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,53,34,161,,,,
51,-,Mario,Let Me Love You,-,44,8,,,,
52,up,Prince & The Revolution,Kiss,54,20,165,,,,
53,-,Nice Life,Your Number,-,53,1,,,,
54,-,Boohgaloo Zoo,No Joke (feat. Replife) [Seiji Remix],-,54,1,,,,
55,up,Boney M.,Sunny,56,15,160,,,,
56,up,John Legend,Love Me Now,72,29,167,,,,
57,up,Sandra,Everlasting Love,58,16,125,,,,
58,up,Sade,Smooth Operator (Single Version),59,32,145,,,,
59,up,Whitney Houston,Run to You,85,31,39,,,,
60,up,Destiny's Child,Survivor (Edit),60,21,156,,,,
61,up,Kali & Peter Pann,Doteraz,62,30,146,,,,
62,up,Warner/Chappell Productions,Why Baby Why,64,15,149,,,,
63,up,Sade,By Your Side,65,35,160,,,,
64,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),70,12,74,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),76,47,147,,,,
66,up,Boney M.,Rasputin,83,24,51,,,,
67,up,Whitney Houston,One Moment In Time (2000 Remaster),84,27,108,,,,
68,up,Destiny's Child,Say My Name (Edit),89,26,127,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,25,98,,,,
70,up,Andra Day,Rise Up,96,27,139,63,2020-04-05,63,2020-04-05
71,up,Boney M.,Ma Baker,97,23,98,,,,
72,down,Chris Brown,Don't Wake Me Up,69,27,128,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,38,152,,,,
74,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,21,3,167,,,,
75,up,TLC,Waterfalls,99,20,100,,,,
76,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,2,89,76,2021-04-25,2,2021-05-02
77,up,Miguel,Sure Thing,79,51,3,,,,
78,-,Sandra,In the Heat of the Night,-,44,21,,,,
79,up,Alicia Keys & Jack White,Another Way to Die,91,26,118,,,,
80,-,Nelly,Dilemma,-,52,20,,,,
81,down,The Weeknd,False Alarm,61,37,160,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,9,166,,,,
83,-,Sister Sledge,We Are Family (Single Version),-,51,14,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,15,,,,
85,up,Down Low,Once Upon a Time,86,44,27,,,,
86,-,Marvin Gaye,Let's Get It On,-,34,18,,,,
87,-,Chris Brown,Under the Influence,-,31,11,,,,
88,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,29,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,74,15,,,,
90,-,Diana Ross,Upside Down,-,71,8,,,,
91,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],51,51,2,,,,
92,-,Ginuwine,Pony,-,19,94,,,,
93,-,Eamon,F**k It (I Don't Want You Back),-,28,56,,,,
94,-,XG,SHOOTING STAR,-,94,1,,,,
95,-,Stevie Wonder,Happy Birthday,-,38,77,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,130,,,,
97,-,Jhené Aiko,Magic Hour,-,97,1,,,,
98,-,6LACK,Pretty Little Fears (feat. J. Cole),-,98,1,,,,
99,-,Midway,Set It Out (Long Vocal),-,99,1,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,48,11,,,,
