Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,165,,,,
2,up,Prince & The Revolution,Purple Rain,4,1,167,,,,
3,down,The Weeknd,Blinding Lights,2,1,164,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,167,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,165,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,167,,,,
7,up,The Weeknd,The Hills,7,3,165,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,165,,,,
9,up,Selah Sue,This World,11,9,23,,,,
10,up,"Earth, Wind & Fire",September,10,2,166,,,,
11,up,Aloe Blacc,I Need a Dollar,12,1,160,,,,
12,up,Willy William,Ego (Acoustic Version),13,11,37,,,,
13,up,The Weeknd,Save Your Tears,14,1,111,80,2020-03-22,1,2021-03-21
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,3,166,,,,
15,up,Kali & Peter Pann,Bol Raz Jeden Král,15,2,150,,,,
16,up,The Weeknd,In Your Eyes,31,4,140,41,2020-03-22,12,2020-03-29
17,up,Kali & Peter Pann,Užívam Si To,20,13,160,,,,
18,up,Kehlani,Gangsta,22,6,160,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,150,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),27,14,98,,,,
21,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,166,,,,
22,up,Tina Turner,The Best,30,4,158,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,13,166,,,,
24,up,Macy Gray,I Try,33,8,156,,,,
25,up,Kapitán Demo,"Láska, Pokora A Sluníčko",35,8,158,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,8,154,,,,
27,down,Amy Winehouse,Back to Black,19,5,166,,,,
28,up,Tina Turner,The Best (Edit),37,11,155,,,,
29,down,Lionel Richie,Hello,23,16,166,,,,
30,up,Alicia Keys,No One,36,17,166,,,,
31,down,Alicia Keys,If I Ain't Got You,29,15,167,,,,
32,up,Michael Kiwanuka,Cold Little Heart (Acoustic),47,25,153,,,,
33,up,Amy Winehouse,Rehab,40,10,166,,,,
34,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),41,12,155,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",43,14,146,,,,
36,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),42,25,159,,,,
37,up,Kool & The Gang,Celebration,46,28,165,,,,
38,up,Doja Cat,Say So,48,7,138,100,2020-02-02,6,2020-05-03
39,up,Usher,Scream,50,26,161,,,,
40,up,Rihanna,Don't Stop the Music,51,14,166,,,,
41,up,Michael Kiwanuka,Love & Hate,61,16,137,,,,
42,up,The Weeknd,Call Out My Name,52,6,158,,,,
43,-,Bryson Tiller,Canceled,-,43,1,,,,
44,up,Boney M.,Daddy Cool,53,12,160,,,,
45,up,Lionel Richie,"Say You, Say Me",54,30,166,,,,
46,up,CeeLo Green,F**k You,56,14,165,,,,
47,up,Alicia Keys,Fallin',55,13,93,,,,
48,-,Kelly Rowland,Commander (feat. David Guetta) [Extended Dance Mix],-,48,1,,,,
49,-,Tiny Bradshaw,Lay It On the Line,-,49,1,,,,
50,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,50,1,,,,
51,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,51,1,,,,
52,up,Bill Withers,Ain't No Sunshine,58,13,159,76,2020-04-05,76,2020-04-05
53,up,Stevie Wonder,I Just Called To Say I Love You,71,34,160,,,,
54,up,Prince & The Revolution,Kiss,57,20,164,,,,
55,down,Michael Kiwanuka,Cold Little Heart,38,16,165,,,,
56,up,Boney M.,Sunny,60,15,159,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,38,151,,,,
58,up,Sandra,Everlasting Love,63,16,124,,,,
59,up,Sade,Smooth Operator (Single Version),64,32,144,,,,
60,up,Destiny's Child,Survivor (Edit),66,21,155,,,,
61,up,The Weeknd,False Alarm,70,37,159,,,,
62,up,Kali & Peter Pann,Doteraz,62,30,145,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,4,154,,,,
64,up,Warner/Chappell Productions,Why Baby Why,67,15,148,,,,
65,up,Sade,By Your Side,68,35,159,,,,
66,down,Barry White,"You're the First, The Last, My Everything",39,17,143,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,165,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,88,76,2021-04-25,2,2021-05-02
69,up,Chris Brown,Don't Wake Me Up,80,27,127,,,,
70,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),69,12,73,,,,
71,down,Michael Kiwanuka,Cold Little Heart,28,7,146,,,,
72,up,John Legend,Love Me Now,73,29,166,,,,
73,-,Ciara,Level Up,-,12,149,,,,
74,down,Ben Cristovao,Naha,34,8,155,,,,
75,-,Tiny Bradshaw,Walk That mess,-,75,1,,,,
76,down,Jeremih,Don't Tell 'Em (feat. YG),72,47,146,,,,
77,-,Steve Lacy,Bad Habit,-,40,4,,,,
78,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),49,16,165,,,,
79,up,Miguel,Sure Thing,94,51,2,,,,
80,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),45,18,157,,,,
81,down,Bill Withers,Lovely Day,44,13,146,100,2020-04-05,98,2020-04-12
82,down,Whitney Houston,I Have Nothing (2000 Remaster),24,20,159,,,,
83,down,Boney M.,Rasputin,75,24,50,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),81,27,107,,,,
85,-,Whitney Houston,Run to You,-,31,38,,,,
86,-,Down Low,Once Upon a Time,-,44,26,,,,
87,-,SZA,Kill Bill,-,3,1,,,,
88,up,The Temptations,My Girl,92,69,13,,,,
89,up,Destiny's Child,Say My Name (Edit),91,26,126,,,,
90,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,25,97,,,,
91,-,Alicia Keys & Jack White,Another Way to Die,-,26,117,,,,
92,-,blackbear,Idfc,-,41,15,,,,
93,down,Rihanna,Disturbia,83,60,29,,,,
94,-,Marshmello & Khalid,Numb,-,14,20,,,,
95,down,The Weeknd,Often,74,36,68,,,,
96,up,Andra Day,Rise Up,98,27,138,63,2020-04-05,63,2020-04-05
97,up,Boney M.,Ma Baker,100,23,97,,,,
98,down,Childish Gambino,Redbone,59,33,99,,,,
99,-,TLC,Waterfalls,-,20,99,,,,
100,-,Earth Angel,C.C.F.,-,100,1,,,,
