Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,198,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,193,,,,
4,up,The Weeknd,Save Your Tears,5,1,143,80,2020-03-22,1,2021-03-21
5,down,Prince & The Revolution,Purple Rain,2,1,200,,,,
6,up,The Weeknd,In Your Eyes,6,4,170,41,2020-03-22,12,2020-03-29
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,183,,,,
8,up,Kehlani,Gangsta,9,6,192,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,118,76,2021-04-25,2,2021-05-02
10,up,Michael Kiwanuka,Cold Little Heart,11,7,173,,,,
11,up,Kapitán Demo,"Láska, Pokora A Sluníčko",13,8,188,,,,
12,up,Amy Winehouse,Back to Black,28,5,191,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),34,1,198,,,,
14,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),22,12,184,,,,
15,up,CeeLo Green,F**k You,31,14,196,,,,
16,up,Doja Cat,Say So,24,7,171,100,2020-02-02,6,2020-05-03
17,up,Michael Kiwanuka,Cold Little Heart,59,16,194,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",26,14,177,,,,
19,up,Boney M.,Daddy Cool,30,12,193,,,,
20,up,Bill Withers,Lovely Day,33,13,176,100,2020-04-05,98,2020-04-12
21,up,Boney M.,Sunny,52,15,190,,,,
22,up,Prince & The Revolution,Kiss,35,20,196,,,,
23,up,Sandra,Everlasting Love,38,16,156,,,,
24,up,Destiny's Child,Survivor (Edit),40,21,187,,,,
25,up,Warner/Chappell Productions,Why Baby Why,41,15,180,,,,
26,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),42,25,190,,,,
27,up,Boney M.,Rasputin,45,24,83,,,,
28,up,Beyoncé,Sweet Dreams,46,19,10,,,,
29,up,John Legend,Love Me Now,47,29,199,,,,
30,up,Andra Day,Rise Up,48,27,168,63,2020-04-05,63,2020-04-05
31,down,Tina Turner,The Best,12,4,189,,,,
32,up,TLC,Waterfalls,49,20,129,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),44,27,140,,,,
34,up,Ginuwine,Pony,50,19,121,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,195,,,,
36,up,Boney M.,Ma Baker,51,23,130,,,,
37,-,GEORGY,Kiss with a Fist,-,37,1,,,,
38,-,Kiana Ledé,Mad At Me.,-,38,2,,,,
39,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,180,,,,
40,down,Ben Cristovao,Naha,15,8,185,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,8,185,,,,
42,down,Macy Gray,I Try,21,8,187,,,,
43,-,Stevie Wonder,Happy Birthday,-,38,88,,,,
44,up,Boney M.,Rivers of Babylon,53,28,90,,,,
45,down,"Earth, Wind & Fire",September,32,2,195,,,,
46,down,Tina Turner,The Best (Edit),14,11,184,,,,
47,down,Bill Withers,Ain't No Sunshine,29,13,192,76,2020-04-05,76,2020-04-05
48,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),27,12,97,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,194,,,,
50,-,The Weeknd,After Hours,-,17,23,37,2020-02-23,22,2020-03-01
51,down,Alicia Keys,Fallin',25,13,122,,,,
52,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),16,16,195,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),23,20,190,,,,
54,down,The Weeknd,Call Out My Name,19,6,188,,,,
55,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,43,161,,,,
56,up,Des'ree,Life,60,30,65,,,,
57,-,Sandra,Maria Magdalena,-,14,44,,,,
58,-,The Weeknd,The Hills,-,3,179,,,,
59,-,Khalid,Young Dumb & Broke,-,36,22,,,,
60,down,Alicia Keys,If I Ain't Got You,20,15,198,,,,
61,-,The Weeknd,Heartless,-,12,15,22,2019-12-01,5,2019-12-08
62,down,Destiny's Child,Say My Name (Edit),39,26,159,,,,
63,down,Down Low,Once Upon a Time,58,44,32,,,,
64,down,Whitney Houston,I'm Every Woman,61,32,49,,,,
65,down,Whitney Houston,Run to You,36,31,70,,,,
66,down,Whitney Houston,My Love Is Your Love,54,38,28,,,,
67,down,Eamon,F**k It (I Don't Want You Back),37,28,87,,,,
68,-,Kool & The Gang,Celebration,-,28,174,,,,
69,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,13,174,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,178,,,,
71,down,Chaka Khan,Ain't Nobody,57,45,34,,,,
72,-,Marshmello & Khalid,Numb,-,14,36,,,,
73,-,Tory Lanez,Lavender Sunflower,-,73,1,,,,
74,-,Wyn Starks,Who I Am,-,74,1,,,,
75,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,75,1,,,,
76,-,esdeath,Luxxid Diamondz (Tiktok Version),-,76,1,,,,
77,-,Tina Turner,Proud Mary,-,17,44,,,,
78,-,Real McCoy,Run Away,-,60,19,,,,
