Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,175,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,178,,,,
3,up,John Legend,All of Me,17,1,176,,,,
4,down,Aloe Blacc,I Need a Dollar,3,1,171,,,,
5,down,The Weeknd,Save Your Tears,4,1,122,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,37,4,150,41,2020-03-22,12,2020-03-29
7,down,Kehlani,Gangsta,6,6,170,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,164,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,160,,,,
10,down,Macy Gray,I Try,8,8,166,,,,
11,down,Kapitán Demo,"Láska, Pokora A Sluníčko",9,8,169,,,,
12,down,Ben Cristovao,Naha,11,8,164,,,,
13,down,Tina Turner,The Best,10,4,169,,,,
14,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,164,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",15,14,155,,,,
16,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,175,,,,
17,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),13,12,165,,,,
18,down,Doja Cat,Say So,14,7,149,100,2020-02-02,6,2020-05-03
19,down,Boney M.,Daddy Cool,12,12,171,,,,
20,down,The Weeknd,Call Out My Name,18,6,168,,,,
21,up,Amy Winehouse,Back to Black,30,5,174,,,,
22,down,Ciara,Level Up,19,12,160,,,,
23,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),20,16,174,,,,
24,up,Boney M.,Rasputin,61,24,61,,,,
25,down,CeeLo Green,F**k You,23,14,176,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,25,107,,,,
27,down,Alicia Keys,Fallin',24,13,102,,,,
28,down,Bill Withers,Lovely Day,26,13,155,100,2020-04-05,98,2020-04-12
29,down,Bill Withers,Ain't No Sunshine,27,13,170,76,2020-04-05,76,2020-04-05
30,down,Whitney Houston,I Have Nothing (2000 Remaster),28,20,168,,,,
31,down,Boney M.,Sunny,29,15,170,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),16,1,178,,,,
33,down,Prince & The Revolution,Kiss,32,20,175,,,,
34,up,Andra Day,Rise Up,41,27,148,63,2020-04-05,63,2020-04-05
35,down,Michael Kiwanuka,Cold Little Heart,21,16,175,,,,
36,down,Warner/Chappell Productions,Why Baby Why,22,15,158,,,,
37,down,Destiny's Child,Survivor (Edit),33,21,166,,,,
38,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,168,,,,
39,down,Alicia Keys,If I Ain't Got You,36,15,176,,,,
40,down,John Legend,Love Me Now,38,29,177,,,,
41,-,Coco Jones,ICU,-,41,1,,,,
42,-,Michael Kiwanuka,Cold Little Heart,-,7,154,,,,
43,-,Iman Europe,Blessing,-,43,1,,,,
44,-,Sean Stealth,Is There Someone Else? (Piano Version),-,44,1,,,,
45,down,Whitney Houston,One Moment In Time (2000 Remaster),40,27,118,,,,
46,down,TLC,Waterfalls,42,20,109,,,,
47,down,Destiny's Child,Say My Name (Edit),43,26,137,,,,
48,down,Boney M.,Ma Baker,46,23,108,,,,
49,down,Ginuwine,Pony,47,19,103,,,,
50,down,Eamon,F**k It (I Don't Want You Back),48,28,65,,,,
51,down,Whitney Houston,Run to You,31,31,49,,,,
52,up,Nelly,Dilemma,55,52,23,,,,
53,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,43,139,,,,
54,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,97,76,2021-04-25,2,2021-05-02
55,down,Boney M.,Rivers of Babylon,50,28,72,,,,
56,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),53,53,2,,,,
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,177,,,,
58,up,Miguel,Sure Thing (Sped Up),59,13,9,,,,
59,up,The Weeknd,After Hours,76,17,16,37,2020-02-23,22,2020-03-01
60,-,Real McCoy,Run Away,-,60,18,,,,
61,-,Real McCoy,Another Night,-,59,11,,,,
62,down,Sydney Youngblood,Sit and Wait,60,46,43,,,,
63,-,Sandra,Everlasting Love,-,16,134,,,,
64,up,SZA,Kill Bill,74,3,6,,,,
65,-,Real McCoy,Automatic Lover (Call for Love),-,65,1,,,,
66,-,The Weeknd,Can't Feel My Face,-,5,170,,,,
67,-,Sade,By Your Side,-,35,162,,,,
68,-,Ohio Players,Love Rollercoaster,-,68,1,,,,
69,-,Otis Redding,My Girl,-,69,1,,,,
70,-,Four Tops,Reach Out I'll Be There,-,70,1,,,,
71,-,dvsn,Too Deep,-,71,1,,,,
72,-,Take 6,Come Unto Me,-,72,1,,,,
73,down,NVBR & Xanemusic,Memories X Another Love (Tiktok Version) [Remix],51,51,2,,,,
74,-,Take 6,Time after Time (The Savior Is Waiting),-,74,1,,,,
75,-,Bull Beats,The Hills X The Color Violet X Creepin (Tiktok) [Remix],-,75,1,,,,
76,-,Snoh Aalegra,Find Someone Like You,-,76,1,,,,
77,-,Facesoul,Love,-,77,1,,,,
78,-,Richard Coombs,Tammie,-,78,1,,,,
79,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),39,32,7,,,,
80,-,Rae & Christian,The Hush (feat. Texas),-,80,1,,,,
81,-,Discotron,Through the Fire,-,81,1,,,,
