Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,14,1,199,,,,
3,down,John Legend,All of Me,2,1,197,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,192,,,,
5,down,The Weeknd,Save Your Tears,3,1,142,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,In Your Eyes,5,4,169,41,2020-03-22,12,2020-03-29
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,182,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,179,,,,
9,down,Kehlani,Gangsta,8,6,191,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,117,76,2021-04-25,2,2021-05-02
11,down,Michael Kiwanuka,Cold Little Heart,7,7,172,,,,
12,up,Tina Turner,The Best,12,4,188,,,,
13,down,Kapitán Demo,"Láska, Pokora A Sluníčko",11,8,187,,,,
14,up,Tina Turner,The Best (Edit),15,11,183,,,,
15,down,Ben Cristovao,Naha,13,8,184,,,,
16,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),23,16,194,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,193,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,8,184,,,,
19,down,The Weeknd,Call Out My Name,18,6,187,,,,
20,up,Alicia Keys,If I Ain't Got You,35,15,197,,,,
21,-,Macy Gray,I Try,-,8,186,,,,
22,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,12,183,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),30,20,189,,,,
24,down,Doja Cat,Say So,19,7,170,100,2020-02-02,6,2020-05-03
25,up,Alicia Keys,Fallin',47,13,121,,,,
26,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",20,14,176,,,,
27,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),29,12,96,,,,
28,down,Amy Winehouse,Back to Black,21,5,190,,,,
29,down,Bill Withers,Ain't No Sunshine,24,13,191,76,2020-04-05,76,2020-04-05
30,down,Boney M.,Daddy Cool,22,12,192,,,,
31,down,CeeLo Green,F**k You,25,14,195,,,,
32,down,"Earth, Wind & Fire",September,26,2,194,,,,
33,-,Bill Withers,Lovely Day,-,13,175,100,2020-04-05,98,2020-04-12
34,-,The Weeknd,Starboy (feat. Daft Punk),-,1,197,,,,
35,-,Prince & The Revolution,Kiss,-,20,195,,,,
36,up,Whitney Houston,Run to You,49,31,69,,,,
37,up,Eamon,F**k It (I Don't Want You Back),42,28,86,,,,
38,down,Sandra,Everlasting Love,28,16,155,,,,
39,up,Destiny's Child,Say My Name (Edit),40,26,158,,,,
40,down,Destiny's Child,Survivor (Edit),31,21,186,,,,
41,down,Warner/Chappell Productions,Why Baby Why,32,15,179,,,,
42,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),33,25,189,,,,
43,-,Whitney Houston,I Didn't Know My Own Strength (The Oprah Winfrey Show Season Premiere Part II),-,43,1,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),27,27,139,,,,
45,up,Boney M.,Rasputin,51,24,82,,,,
46,down,Beyoncé,Sweet Dreams,36,19,9,,,,
47,down,John Legend,Love Me Now,38,29,198,,,,
48,down,Andra Day,Rise Up,37,27,167,63,2020-04-05,63,2020-04-05
49,down,TLC,Waterfalls,39,20,128,,,,
50,down,Ginuwine,Pony,41,19,120,,,,
51,down,Boney M.,Ma Baker,44,23,129,,,,
52,-,Boney M.,Sunny,-,15,189,,,,
53,down,Boney M.,Rivers of Babylon,46,28,89,,,,
54,down,Whitney Houston,My Love Is Your Love,52,38,27,,,,
55,-,Patti Austin & James Ingram,"Baby, Come To Me",-,55,1,,,,
56,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,43,160,,,,
57,-,Chaka Khan,Ain't Nobody,-,45,33,,,,
58,-,Down Low,Once Upon a Time,-,44,31,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,16,193,,,,
60,down,Des'ree,Life,50,30,64,,,,
61,up,Whitney Houston,I'm Every Woman,67,32,48,,,,
62,down,Vegedream,Ramenez la coupe à la maison,34,27,13,,,,
63,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,13,173,,,,
64,-,Oliver Wolf,Memory,-,64,1,,,,
65,-,Jhené Aiko,The Worst,-,65,1,,,,
66,-,Selah Sue,Pills,-,66,1,,,,
67,-,Selah Sue,Kingdom,-,67,1,,,,
68,-,FELIVAND,Where Were You (Apple Music Home Session),-,68,1,,,,
69,-,The Smoke Orchestra,Just Kiss My Baby,-,69,1,,,,
70,-,The Smoke Orchestra,Rice and Ribs,-,70,1,,,,
71,-,Elbow Bones & The Racketeers,A Night in New York (Remastered),-,71,1,,,,
72,-,The Smoke Orchestra,Mighty Mouse,-,72,1,,,,
73,-,Lettuce,Love is Too Strong,-,73,1,,,,
74,-,Whitney Houston,When You Believe,-,63,2,,,,
75,-,Diana Brown & Barry K Sharpe,The Masterplan (Original Extended),-,75,1,,,,
76,-,Stevie Wonder,Isn't She Lovely,-,57,8,,,,
77,-,Diana Ross,I'm Coming Out (Original CHIC Mix),-,77,1,,,,
