Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,15,,,,
2,up,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,4,1,15,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,15,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,15,,,,
6,up,The Weeknd,The Hills,6,3,15,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,15,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,3,15,,,,
9,down,The Weeknd,Can't Feel My Face,7,5,15,,,,
10,down,Aloe Blacc,I Need a Dollar,8,1,15,,,,
11,down,"Earth, Wind & Fire",September,9,2,15,,,,
12,up,Amy Winehouse,Rehab,14,10,15,,,,
13,up,Amy Winehouse,Back to Black,16,5,15,,,,
14,up,Kehlani,Gangsta,17,6,15,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,14,,,,
16,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,11,3,15,,,,
17,up,Gloria Gaynor,I Will Survive (Rerecorded),40,5,8,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,14,,,,
19,up,Alicia Keys,No One,24,17,15,,,,
20,up,Alicia Keys,If I Ain't Got You,33,15,15,,,,
21,up,Ben Cristovao,Naha,27,8,15,,,,
22,down,Calin,Perfect Week,21,18,15,,,,
23,up,Tina Turner,The Best,26,4,13,,,,
24,up,Kapitán Demo,"Láska, Pokora A Sluníčko",25,8,15,,,,
25,up,Tina Turner,The Best (Edit),28,11,15,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,13,15,,,,
27,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),32,25,15,,,,
28,up,Usher,Scream,30,26,15,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),29,25,6,,,,
30,up,Rihanna,Don't Stop the Music,36,14,15,,,,
31,down,Alicia Keys,Girl On Fire (Live),12,9,14,,,,
32,up,CeeLo Green,F**k You,39,14,14,,,,
33,up,John Legend,Love Me Now,38,29,15,,,,
34,-,Marvin Gaye,Let's Get It On,-,34,2,,,,
35,down,Kali & Peter Pann,Užívam Si To,20,13,14,,,,
36,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),54,18,13,,,,
37,down,Kali & Peter Pann,Bol Raz Jeden Král,15,2,15,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",68,14,12,,,,
39,down,Lionel Richie,Hello,22,16,15,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,15,,,,
41,up,Prince & The Revolution,Kiss,42,20,14,,,,
42,up,The Weeknd,Call Out My Name,43,6,14,,,,
43,down,Kool & The Gang,Celebration,31,28,15,,,,
44,up,Calin,Olivia,70,44,9,,,,
45,down,Lionel Richie,"Say You, Say Me",44,30,15,,,,
46,down,Ciara,Level Up,45,12,12,,,,
47,down,Michael Kiwanuka,Cold Little Heart,34,7,13,,,,
48,-,The Weeknd,False Alarm,-,37,13,,,,
49,up,Michael Kiwanuka,Cold Little Heart,59,16,15,,,,
50,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",46,35,15,,,,
51,-,Doja Cat,Say So,-,7,5,100,2020-02-02,6,2020-05-03
52,up,Sade,By Your Side,67,35,13,,,,
53,-,Cynthia Erivo,Stand Up (from Harriet),-,53,1,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,35,34,13,,,,
55,down,Boney M.,Sunny,47,15,13,,,,
56,down,Macy Gray,I Try,48,8,15,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),95,20,12,,,,
58,-,Ben l'Oncle Soul,Fly Me to the Moon,-,58,1,,,,
59,-,Boney M.,Ma Baker,-,23,6,,,,
60,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),55,12,13,,,,
61,up,Sandra,Everlasting Love,72,16,11,,,,
62,down,Stevie Wonder,Happy Birthday,53,38,9,,,,
63,-,Michael Kiwanuka,Love & Hate,-,16,6,,,,
64,-,DJ Logilo & Dj Khalid,Index N41,-,64,1,,,,
65,up,Sandra,In the Heat of the Night,73,44,5,,,,
66,up,Khalid & Disclosure,Know Your Worth,92,45,2,66,2020-02-09,39,2020-02-16
67,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),56,16,15,,,,
68,down,Boney M.,Daddy Cool,62,12,13,,,,
69,down,Bill Withers,Ain't No Sunshine,52,13,14,76,2020-04-05,76,2020-04-05
70,-,Jeremih,Don't Tell 'Em (feat. YG),-,47,8,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,38,13,,,,
72,-,Whitney Houston,I'm Every Woman,-,32,3,,,,
73,-,Nelly,Dilemma,-,52,2,,,,
74,down,Bill Withers,Lovely Day,57,13,7,100,2020-04-05,98,2020-04-12
75,down,The Weeknd,Often,69,36,11,,,,
76,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,13,,,,
77,down,Andra Day,Rise Up,49,27,7,63,2020-04-05,63,2020-04-05
78,-,Destiny's Child,Survivor (Edit),-,21,12,,,,
79,down,Sandra,Maria Magdalena,75,14,7,,,,
80,-,Rihanna,Rehab,-,39,2,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,17,5,,,,
82,-,Ne-Yo,One In a Million,-,62,2,,,,
83,-,Jackson 5,I'll Be There,-,41,1,,,,
84,-,CeeLo Green,Bright Lights Bigger City,-,64,2,,,,
85,-,Barry White,Let the Music Play,-,71,1,,,,
86,-,Lionel Richie,Just For You (Radio Edit),-,86,1,,,,
87,-,Kaminiko,Chlapec,-,87,1,,,,
88,-,Chubby Checker,Dancin' Party,-,88,1,,,,
89,-,Warner/Chappell Productions,Why Baby Why,-,15,11,,,,
90,-,Chris Brown,Lower Body (feat. Davido),-,90,1,,,,
91,-,Resa,Sassy,-,91,1,,,,
92,-,The Trammps,Forget Me Nots (Rerecorded),-,92,1,,,,
93,-,Destiny's Child,Say My Name (Edit),-,26,10,,,,
94,-,Summer Walker,Anna Mae,-,94,1,,,,
95,-,Inka,Basically (feat. Berry Blacc),-,95,1,,,,
96,-,Infinity Ink,Rushing Back (feat. Yasmin) [Seb Zito Remix],-,96,1,,,,
97,-,Jay Sean,Ride It,-,93,2,,,,
98,-,R. Kelly,I Believe I Can Fly,-,56,1,,,,
99,down,Ginuwine,Pony,50,19,5,,,,
100,down,Eamon,F**k It (I Don't Want You Back),61,28,6,,,,
