Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,25,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,25,,,,
4,up,Prince & The Revolution,Purple Rain,5,1,25,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,25,,,,
6,down,"Earth, Wind & Fire",September,3,2,25,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,25,,,,
8,up,The Weeknd,The Hills,10,3,25,,,,
9,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,11,3,25,,,,
10,up,The Weeknd,Can't Feel My Face,12,5,25,,,,
11,up,Aloe Blacc,I Need a Dollar,13,1,25,,,,
12,up,Alicia Keys,Girl On Fire (Live),14,9,24,,,,
13,down,Amy Winehouse,Back to Black,9,5,25,,,,
14,up,Rihanna,Don't Stop the Music,42,14,25,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,3,25,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,24,,,,
17,down,Sinead Harnett,Be the One (feat. Col3trane) [Remix],6,6,2,,,,
18,down,Kali & Peter Pann,Bol Raz Jeden Král,16,2,21,,,,
19,down,Amy Winehouse,Rehab,15,10,25,,,,
20,up,Kehlani,Gangsta,20,6,25,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,18,,,,
22,down,Kali & Peter Pann,Užívam Si To,21,13,23,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,23,,,,
24,up,Michael Kiwanuka,Cold Little Heart,26,16,25,,,,
25,down,Alicia Keys,If I Ain't Got You,19,15,25,,,,
26,-,Marie Queenie Lyons,Fever,-,26,1,,,,
27,up,Calin,Perfect Week,27,18,25,,,,
28,down,Ben Cristovao,Naha,25,8,22,,,,
29,up,Tina Turner,The Best,29,4,23,,,,
30,up,Kapitán Demo,"Láska, Pokora A Sluníčko",30,8,25,,,,
31,down,Whitney Houston,I Will Always Love You,28,16,14,,,,
32,up,Lionel Richie,Hello,32,16,25,,,,
33,up,Macy Gray,I Try,34,8,24,,,,
34,up,Tina Turner,The Best (Edit),35,11,24,,,,
35,up,Alicia Keys,No One,37,17,25,,,,
36,down,Doja Cat,Say So,31,7,13,100,2020-02-02,6,2020-05-03
37,up,Kool & The Gang,Celebration,44,28,25,,,,
38,up,Stevie Wonder,Happy Birthday,75,38,13,,,,
39,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,13,25,,,,
40,-,Janet Jackson,Alright (7'' House Mix),-,40,1,,,,
41,down,Michael Kiwanuka,Cold Little Heart (Acoustic),36,25,16,,,,
42,up,CeeLo Green,F**k You,45,14,24,,,,
43,-,Drew Schultz,"Tracks of My Tears (feat. The Broken Habits, Mike Harrison, Carlton Washington & Matt Ryan) [Live]",-,43,1,,,,
44,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,24,,,,
45,down,Usher,Scream,39,26,25,,,,
46,up,Whitney Houston,Run to You,77,31,5,,,,
47,up,Sade,By Your Side,84,35,23,,,,
48,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),41,12,23,,,,
49,-,Sade,Smooth Operator (Single Version),-,32,13,,,,
50,-,Billy Paul,Your Song,-,50,1,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,57,34,21,,,,
52,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),40,18,23,,,,
53,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",48,14,19,,,,
54,-,Childish Gambino,Redbone,-,33,11,,,,
55,down,The Weeknd,Call Out My Name,51,6,24,,,,
56,down,Prince & The Revolution,Kiss,53,20,24,,,,
57,down,Boney M.,Sunny,46,15,22,,,,
58,up,Michael Kiwanuka,Love & Hate,85,16,13,,,,
59,down,John Legend,Love Me Now,52,29,25,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,38,23,,,,
61,down,Lionel Richie,"Say You, Say Me",54,30,25,,,,
62,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),55,16,25,,,,
63,down,Boney M.,Daddy Cool,56,12,23,,,,
64,up,Bill Withers,Ain't No Sunshine,99,13,24,76,2020-04-05,76,2020-04-05
65,down,Jeremih,Don't Tell 'Em (feat. YG),58,47,18,,,,
66,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",65,35,25,,,,
67,-,Whitney Houston,I Have Nothing (2000 Remaster),-,20,20,,,,
68,down,Destiny's Child,Survivor (Edit),62,21,20,,,,
69,-,CeeLo Green,Forget You,-,39,3,,,,
70,down,Ginuwine,Pony,47,19,10,,,,
71,up,Chaka Khan,Ain't Nobody,87,45,9,,,,
72,down,The Weeknd,In Your Eyes,23,4,6,41,2020-03-22,12,2020-03-29
73,-,Lionel Richie,My Destiny,-,65,1,,,,
74,up,Whitney Houston,My Love Is Your Love,79,38,7,,,,
75,-,Sam Cooke,(What A) Wonderful World,-,75,1,,,,
76,up,Tina Turner,Proud Mary,93,17,5,,,,
77,-,Danger Incorporated,First to Last,-,77,1,,,,
78,-,Ali Gatie,Can't Lie,-,78,1,,,,
79,down,Andra Day,Rise Up,50,27,11,63,2020-04-05,63,2020-04-05
80,-,Zacari,This Woman's Work (feat. Che Ecru),-,80,1,,,,
81,-,Etta Bond,"Surface (#SurfaceChallenge Edition) [feat. 4stringz, Faith, Joel Baker, Ling Hussle, Little Ralph, Nonamedeciple, Rems So Sad, Ruby Francis, Shocka & Thea Gajic] [Remix]",-,81,1,,,,
82,-,C-Block,Keep Movin (Radio Version),-,82,1,,,,
83,-,Etta Bond,Surface (feat. A2),-,83,1,,,,
84,down,The Weeknd,After Hours,81,17,10,37,2020-02-23,22,2020-03-01
85,-,Ethel Beatty,It's Your Love,-,85,1,,,,
86,-,Janet Jackson,"Alright (feat. Heavy D) [12"" R&B Mix]",-,86,1,,,,
87,-,Skip Marley,Slow Down (feat. H.E.R. & Wale) [Remix],-,87,1,,,,
88,-,Beverley Knight,Made It Back (Booker T Night Time Dub),-,88,1,,,,
89,-,Honeyz,I Need You Now,-,89,1,,,,
90,down,Men of North Country,Lost Tobacco Road,64,64,2,,,,
91,up,The Weeknd,Often,100,36,20,,,,
92,-,Andrea Martin,Steppin',-,92,1,,,,
93,down,Men of North Country,I'm Com'un Home (In the Morn'un),67,67,2,,,,
94,up,The Weeknd,False Alarm,98,37,22,,,,
95,down,Men of North Country,Wendy Rene,71,71,2,,,,
96,-,アンドレア・マーティン,Share the Love,-,96,1,,,,
97,-,Andrea Martin,Baby Can I Hold You,-,97,1,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,20,,,,
99,down,Men of North Country,Running,74,74,2,,,,
100,-,Andrea Martin,Let Me Return the Favor,-,100,1,,,,
