Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,208,,,,
3,up,The Weeknd,Save Your Tears,3,1,151,80,2020-03-22,1,2021-03-21
4,up,Aloe Blacc,I Need a Dollar,4,1,201,,,,
5,up,John Legend,All of Me,6,1,206,,,,
6,down,Gloria Gaynor,I Will Survive (Rerecorded),5,5,184,,,,
7,up,Kehlani,Gangsta,7,6,200,,,,
8,up,Macy Gray,I Try,8,8,193,,,,
9,up,Kapitán Demo,"Láska, Pokora A Sluníčko",12,8,196,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,190,,,,
11,up,Tina Turner,The Best (Edit),15,11,190,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,8,192,,,,
13,down,Ben Cristovao,Naha,9,8,191,,,,
14,down,Tina Turner,The Best,10,4,196,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,203,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,201,,,,
17,down,"Earth, Wind & Fire",September,11,2,201,,,,
18,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,124,76,2021-04-25,2,2021-05-02
19,down,Boney M.,Daddy Cool,14,12,201,,,,
20,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),18,12,192,,,,
21,up,The Weeknd,Call Out My Name,21,6,194,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,1,206,,,,
23,up,Sandra,Everlasting Love,33,16,163,,,,
24,down,Amy Winehouse,Back to Black,22,5,199,,,,
25,down,Doja Cat,Say So,23,7,179,100,2020-02-02,6,2020-05-03
26,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",19,14,185,,,,
27,down,Alicia Keys,Fallin',25,13,129,,,,
28,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),26,16,203,,,,
29,down,CeeLo Green,F**k You,28,14,204,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),53,27,148,,,,
31,up,Whitney Houston,Run to You,64,31,78,,,,
32,down,Bill Withers,Lovely Day,29,14,184,100,2020-04-05,98,2020-04-12
33,down,Whitney Houston,I Have Nothing (2000 Remaster),20,20,198,,,,
34,down,Boney M.,Sunny,31,15,198,,,,
35,down,Prince & The Revolution,Kiss,34,20,204,,,,
36,down,Bill Withers,Ain't No Sunshine,27,13,200,76,2020-04-05,76,2020-04-05
37,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),35,12,103,,,,
38,down,Warner/Chappell Productions,Why Baby Why,30,15,188,,,,
39,-,Sandra,Maria Magdalena,-,14,49,,,,
40,down,Destiny's Child,Survivor (Edit),36,21,195,,,,
41,down,Michael Kiwanuka,Cold Little Heart,37,16,202,,,,
42,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,198,,,,
43,down,Beyoncé,Sweet Dreams,40,19,18,,,,
44,down,Ginuwine,Pony,32,19,129,,,,
45,down,Boney M.,Rasputin,41,24,91,,,,
46,-,Lu,Fakt Som Ťa Mal Rád,-,46,1,,,,
47,down,Alicia Keys,If I Ain't Got You,46,15,206,,,,
48,down,Destiny's Child,Say My Name (Edit),47,26,167,,,,
49,down,John Legend,Love Me Now,48,29,207,,,,
50,down,Andra Day,Rise Up,49,27,176,63,2020-04-05,63,2020-04-05
51,up,TLC,Waterfalls,51,20,137,,,,
52,up,Boney M.,Ma Baker,55,23,137,,,,
53,up,Boney M.,Rivers of Babylon,56,28,98,,,,
54,up,Eamon,F**k It (I Don't Want You Back),57,28,93,,,,
55,-,Lu,Teplo Tvojich Pier,-,55,1,,,,
56,-,Lu,Eufória,-,56,1,,,,
57,-,Astrud Gilberto,Take It Easy My Brother Charlie,-,57,1,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,3,184,,,,
59,-,Kool & The Gang,Celebration,-,28,179,,,,
60,up,Down Low,Once Upon a Time,60,44,34,,,,
61,down,SZA,Kill Bill,50,3,16,,,,
62,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,48,16,,,,
63,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,13,175,,,,
64,-,Sister Sledge,We Are Family (Single Version),-,51,16,,,,
65,-,The Weeknd,Take My Breath,-,65,3,,,,
66,-,Picu,Whiskey Cola,-,66,1,,,,
67,down,Lionel Richie,Hello,63,16,179,,,,
68,-,Aretha Franklin,A Change,-,68,1,,,,
69,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,43,169,,,,
70,-,"serpentwithfeet, Ty Dolla $ign & Yanga YaYa",Damn Gloves,-,70,1,,,,
71,-,Tita,Твоите сметки,-,71,1,,,,
72,-,Des'ree,Life,-,30,72,,,,
73,-,N.E.D & Kadu Pires,Foolish,-,73,1,,,,
74,-,Zsüli,Keren romorale drom,-,74,1,,,,
75,-,DJ Wally,Vai Novinha (W77 Remix),-,75,1,,,,
76,down,Al Jarreau,I'm Still in Love with You,54,54,2,,,,
77,-,N.E.D,Alive,-,77,1,,,,
78,-,The Weeknd,"The Birds, Pt. 1",-,78,1,,,,
79,-,ProdMarvin,Otra Vez,-,59,1,,,,
80,down,Candi Staton,Honest I Do Love You,61,61,2,,,,
81,-,Masai,Do That Thang (Syklone Remix),-,81,1,,,,
