Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Air,Moon Safari,-,1,176,,,,
2,down,Calvin Harris,18 Months,1,1,223,,,,
3,down,Calvin Harris,Motion,2,1,223,,,,
4,down,ZHU,THE NIGHTDAY - EP,3,3,220,,,,
5,down,David Guetta,Listen,4,3,216,,,,
6,down,Skrillex,Recess,5,1,226,,,,
7,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),21,2,233,,,,
8,down,David Guetta,Nothing But the Beat Ultimate,6,1,238,75,2019-10-06,57,2019-10-20
9,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,7,4,225,,,,
10,down,Skrillex,More Monsters and Sprites,8,4,235,,,,
11,down,Knife Party,Haunted House - EP,9,7,218,,,,
12,down,Robin Schulz,Prayer,10,7,236,,,,
13,down,Armin van Buuren,Intense (Bonus Track Version),11,8,227,,,,
14,down,Knife Party,Abandon Ship,12,9,224,,,,
15,up,The Chainsmokers,Collage - EP,29,9,212,,,,
16,down,Galantis,Pharmacy,13,10,230,,,,
17,down,Daft Punk,Discovery,15,1,236,20,2021-02-28,20,2021-02-28
18,down,Verschiedene Interpreten,UKF Dubstep 2011,16,11,227,,,,
19,-,ランタンパレード,あなたが思い出すための / 記憶の中の海辺,-,19,1,,,,
20,-,Max Greger & His Orchestra,Tanzen '97,-,20,1,,,,
21,down,Knife Party,Rage Valley - EP,18,2,221,,,,
22,-,Varios Artistas,"Southport Weekender, Vol. 8 (Bonus Edition)",-,22,1,,,,
23,-,Becky Hill,Believe Me Now?,-,23,1,,,,
24,-,Juan Buitrago & Tomas Dabarno,Resilience / Flourish - EP,-,24,1,,,,
25,-,Various Artists,Black Hole Trance Music 03 - 22,-,25,1,,,,
26,-,Various Artists,Deep House 2024,-,26,1,,,,
27,-,Various Artists,"Only for DJs - Latin Summer Edition 2023 - 12 Latin House, Latin Dance, Electro Latino, Reggaeton - Extended Mix",-,27,1,,,,
28,down,Parachute Youth,Can't Get Better Than This - EP,19,12,127,,,,
