Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months,2,1,224,,,,
2,up,Calvin Harris,Motion,3,1,224,,,,
3,up,Knife Party,Rage Valley - EP,21,2,222,,,,
4,up,ZHU,THE NIGHTDAY - EP,4,3,221,,,,
5,up,David Guetta,Listen,5,3,217,,,,
6,up,Skrillex,Recess,6,1,227,,,,
7,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),7,2,234,,,,
8,up,David Guetta,Nothing But the Beat Ultimate,8,1,239,75,2019-10-06,57,2019-10-20
9,-,Skrillex,Bangarang,-,1,209,,,,
10,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,9,4,226,,,,
11,down,Skrillex,More Monsters and Sprites,10,4,236,,,,
12,down,Knife Party,Haunted House - EP,11,7,219,,,,
13,down,Robin Schulz,Prayer,12,7,237,,,,
14,up,The Chainsmokers,Collage - EP,15,9,213,,,,
15,up,Galantis,Pharmacy,16,10,231,,,,
16,up,Daft Punk,Discovery,17,1,237,20,2021-02-28,20,2021-02-28
17,up,Verschiedene Interpreten,UKF Dubstep 2011,18,11,228,,,,
18,-,The Chainsmokers,Memories...Do Not Open,-,5,211,,,,
19,down,Knife Party,Abandon Ship,14,9,225,,,,
20,-,Marshall Jefferson,Defected Presents House Masters - Marshall Jefferson,-,20,1,,,,
21,-,Dee Montero,Cosmica,-,21,1,,,,
22,-,Leama,Melodica,-,22,1,,,,
23,down,Air,Moon Safari,1,1,177,,,,
24,-,The Trip,Fantasy Traxx - EP,-,24,1,,,,
25,down,Armin van Buuren,Intense (Bonus Track Version),13,8,228,,,,
26,-,Fade & Bananaman,Anthology - Session One,-,26,1,,,,
27,-,Various Artists,500,-,27,1,,,,
28,-,Rose Gray,Synchronicity,-,28,1,,,,
