Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,5,,,,
2,up,SZA,SOS,2,1,74,,,,
3,down,Chris Brown,11:11 (Deluxe),1,1,4,,,,
4,up,The Weeknd,After Hours,5,1,220,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Starboy,6,2,235,65,2019-12-08,35,2021-02-14
6,down,Bryson Tiller,Bryson Tiller,4,1,7,,,,
7,up,Amy Winehouse,Back to Black,7,4,235,,,,
8,up,The Weeknd,Dawn FM,9,1,122,,,,
9,down,SZA,Ctrl (Deluxe),8,1,100,,,,
10,up,USHER,COMING HOME (Expanded Edition),11,3,11,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,135,,,,
12,up,Sade,The Best of Sade,12,8,234,,,,
14,down,Brent Faiyaz,Larger Than Life,13,1,28,,,,
15,down,The Weeknd,Beauty Behind the Madness,14,5,234,43,2021-02-14,43,2021-02-14
16,up,Yung Bleu,Jeremy,53,16,2,,,,
17,down,Tory Lanez,Alone at Prom (Deluxe),15,3,25,,,,
18,down,The Weeknd,"My Dear Melancholy,",16,6,234,78,2019-12-01,73,2021-04-04
19,down,The Weeknd,The Highlights (Deluxe),17,9,13,,,,
20,up,Sade,Love Deluxe,20,20,100,,,,
21,down,Bryson Tiller,T R A P S O U L (Deluxe),18,1,189,40,2020-09-27,21,2020-10-04
22,down,The Weeknd,Trilogy (Original Version),19,10,25,,,,
23,up,Sinéad Harnett,Boundaries,47,23,2,,,,
24,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),22,2,56,,,,
25,down,Doja Cat,Hot Pink (Video Deluxe),24,3,161,59,2021-04-11,42,2021-04-18
26,up,Summer Walker,Over It,27,1,228,25,2019-10-06,2,2019-11-17
27,down,Usher,Confessions (Expanded Edition),23,3,235,,,,
28,down,Brent Faiyaz,WASTELAND,26,1,98,,,,
29,down,Daniel Caesar,Freudian,25,13,235,,,,
30,down,Steve Lacy,Gemini Rights,28,1,95,,,,
31,down,SiR,Heavy,21,1,9,,,,
32,down,The Weeknd,House of Balloons (Original),29,1,156,3,2021-03-28,3,2021-03-28
33,down,Fridayy,Fridayy,30,6,37,,,,
34,down,Brent Faiyaz,F**k the World,31,1,212,27,2020-02-09,3,2020-02-16
35,down,Kali Uchis,Red Moon In Venus,32,2,62,,,,
36,up,Mariah the Scientist,To Be Eaten Alive,36,5,28,,,,
37,down,Amy Winehouse,Frank,35,35,27,,,,
38,up,PARTYNEXTDOOR,Partynextdoor Two,43,34,70,,,,
39,up,Tory Lanez,PLAYBOY,40,2,166,34,2021-03-07,9,2021-03-14
40,up,PARTYNEXTDOOR,Partynextdoor,42,21,70,,,,
42,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),37,2,167,34,2021-02-28,8,2021-03-07
43,down,GIVĒON,Give Or Take,39,2,98,,,,
44,-,Charlotte Day Wilson,Cyan Blue,-,44,1,,,,
45,down,Victoria Monét,JAGUAR II,33,1,44,,,,
46,down,Chris Brown,Indigo (Extended),45,4,235,95,2019-10-06,78,2019-11-10
47,up,Mariah the Scientist,RY RY WORLD,48,8,151,,,,
48,down,Summer Walker,Still Over It,38,1,129,,,,
49,down,Kali Uchis,Isolation,41,26,235,,,,
50,down,Brent Faiyaz,Sonder Son,46,32,235,,,,
51,down,Khalid,American Teen,50,4,234,,,,
52,up,Jhené Aiko,Sail Out - EP,52,35,127,,,,
53,up,Jhené Aiko,Sailing Soul(s),55,6,20,87,2021-03-14,25,2021-03-21
54,up,Summer Walker,Last Day of Summer,56,22,235,,,,
55,down,Chris Brown,BREEZY - It's Giving Christmas,51,31,33,,,,
56,down,The Weeknd,After Hours (LIve At SoFi),44,4,62,,,,
57,down,Childish Gambino,"""Awaken, My Love!""",49,22,229,,,,
58,up,Sade,Diamond Life,62,48,72,,,,
59,up,Aya Nakamura,NAKAMURA (Deluxe Edition),63,33,221,72,2019-11-10,72,2019-11-10
60,down,The Black Eyed Peas,Elephunk,57,51,65,,,,
61,down,Cleo Sol,Gold,54,3,32,,,,
62,up,Yo-Sea,Sea of Love,66,60,34,,,,
63,up,Alicia Keys,The Diary of Alicia Keys,64,4,161,,,,
64,down,Joji,BALLADS 1,60,8,235,,,,
65,up,Jorja Smith,falling or flying,65,1,40,,,,
66,up,Chris Brown,F.A.M.E. (Expanded Edition),67,40,229,,,,
67,down,Marvin Gaye,What's Going On,58,20,165,,,,
68,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,64,25,,,,
69,down,GIVĒON,When It's All Said And Done... Take Time,68,2,165,58,2021-03-14,10,2021-03-21
70,up,Chris Brown,Chris Brown (Expanded Edition),75,44,232,,,,
71,up,The Weeknd,Kiss Land (Deluxe),73,30,209,,,,
72,up,Stevie Wonder,Songs in the Key of Life,76,54,45,,,,
73,down,Miguel,All I Want Is You,59,19,207,,,,
