Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",5,1,2,,,,
2,down,Norbert Schneider,Neuaufnahme - eine Hommage an Georg Danzer,1,1,42,,,,
3,up,Beth Hart,War in My Mind,21,1,179,80,2019-10-06,80,2019-10-06
4,-,Slash,Orgy of the Damned,-,4,1,,,,
5,up,Norbert Schneider,Ollas Paletti,8,1,40,,,,
6,up,Solomon Burke,Don't Give up on Me,38,1,76,,,,
7,down,Joe Bonamassa,Blues Deluxe Vol. 2,6,2,33,,,,
8,-,Sarah McCoy,Blood Siren,-,4,25,,,,
9,up,Muddy Waters,The Folk Singer,95,4,50,,,,
10,down,Joe Bonamassa,Live at the Greek Theatre,3,3,87,,,,
11,-,Adam Rafferty,Gratitude,-,11,5,,,,
12,-,Albert King,I Wanna Get Funky (Remastered),-,12,17,,,,
13,down,The Teskey Brothers,Run Home Slow,7,3,11,,,,
14,up,B.B. King,Live In Japan,81,14,10,,,,
15,up,Eric Clapton,Blues,42,3,78,,,,
16,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,90,8,56,,,,
17,-,Robben Ford,Truth,-,17,4,,,,
18,-,The Ronnie Wood Band & Ron Wood,Mr. Luck - A Tribute to Jimmy Reed: Live at the Royal Albert Hall,-,18,2,,,,
19,-,Otis Taylor,White African,-,19,6,,,,
20,-,Etta James & The Roots Band,Burnin' Down the House (Live at the House of Blues),-,15,9,,,,
21,up,Hugh Laurie,Didn't It Rain (Deluxe),85,1,145,,,,
22,-,Gary B.B. Coleman,Too Much Weekend,-,9,58,,,,
23,-,Hans Theessink,Slow Train,-,3,72,,,,
24,-,Andrew Alli,Hard Workin' Man,-,24,2,,,,
25,-,Misty Blues,Silver Lining,-,13,2,,,,
26,-,Meena Cryle & Chris Fillmore Band,ELeVatIonS,-,14,24,,,,
27,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,120,,,,
28,down,Billie Holiday,Solitude,22,2,71,,,,
29,-,Luca Sestak,New Way,-,12,7,,,,
30,-,Savoy Brown,Getting to the Point,-,30,1,,,,
31,-,Hans Theessink & Terry Evans,True & Blue,-,5,95,,,,
32,-,Freddie King,Getting Ready...,-,6,19,,,,
33,down,Cedric Burnside,Hill Country Love,14,9,6,,,,
34,-,Otis Spann,The Complete Blue Horizon Sessions,-,34,1,,,,
35,-,Eric Gales,The Bookends,-,6,31,,,,
36,-,Meena Cryle & Chris Fillmore Band,In Concert (Live),-,7,26,,,,
37,-,R.L. Burnside,"Well, Well, Well",-,37,1,,,,
38,down,Etta James,At Last!,25,1,215,,,,
39,-,Luther Johnson,They Call Me the Popcorn Man,-,39,1,,,,
40,-,Joe Bonamassa,Live from the Royal Albert Hall,-,2,122,,,,
41,down,Hugh Laurie,Let Them Talk,32,1,125,,,,
42,-,Emanuel Casablanca,Strung Out On Thrills,-,11,5,,,,
43,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,44,1,102,,,,
44,-,Judith Hill,Letters From a Black Widow,-,44,1,,,,
45,-,Hans Theessink & Big Daddy Wilson,Pay Day,-,2,85,,,,
46,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,17,43,,,,
