Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",2,1,3,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,up,Albert Cummings,Feel So Good,4,1,17,,,,
4,up,Gary Moore,Still Got the Blues,23,3,61,,,,
5,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,3,58,,,,
6,down,Albert Cummings,Live at the '62 Center (Live),3,2,9,,,,
7,-,Gregor Hilden,In Phase,-,7,2,,,,
8,up,Alice Phoebe Lou,Paper Castles,8,1,69,,,,
9,-,Royal Southern Brotherhood,Heartsoulblood,-,9,1,,,,
10,up,Canned Heat,The Very Best of Canned Heat,21,1,67,,,,
11,-,Eric Bibb,"Blues, Ballads & Work Songs",-,11,3,,,,
12,up,Peter Frampton,All Blues,13,2,29,,,,
13,-,Otis Rush,The Essential Otis Rush,-,13,7,,,,
14,-,Gary Moore,The Best of the Blues,-,14,1,,,,
15,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,3,2,,,,
16,-,Mike Dowling,Bottomlands,-,16,4,,,,
17,-,Malford Milligan,Sweet Cherry Soul (feat. The Southern Aces),-,17,1,,,,
18,-,Hugh Laurie,Didn't It Rain (Deluxe),-,1,41,,,,
19,-,Earl Hooker,The Genius of Earl Hooker,-,19,1,,,,
20,-,Freddie King,My Feeling for the Blues,-,20,2,,,,
21,-,Jack Broadbent,Along the Trail of Tears,-,10,16,,,,
22,-,Joe Bonamassa,Live At the Sydney Opera House,-,2,46,84,2019-10-27,84,2019-10-27
23,-,Barry Levenson,Heart To Hand,-,23,1,,,,
24,-,Pappo's Blues,"Pappo's Blues, Vol. 1",-,24,5,,,,
25,up,Joe Bonamassa,Royal Tea,57,1,28,,,,
26,-,Mojo Blues Band,Shutdown,-,9,8,,,,
27,up,Aynsley Lister,Live!,63,27,4,,,,
28,-,John Lee Hooker,BD Music Presents John Lee Hooker,-,28,2,,,,
29,-,Keb' Mo',Oklahoma,-,1,49,,,,
30,-,Alabama 3,Blues,-,30,2,,,,
31,up,Beth Hart,Live at the Royal Albert Hall,68,1,21,,,,
32,-,Mojo Blues Band,100% Approved,-,14,18,,,,
33,down,Willy DeVille,Unplugged in Berlin,15,6,41,,,,
34,-,Keb' Mo',Live - That Hot Pink Blues Album,-,10,10,,,,
35,-,Rag'n'Bone Man,Bluestown,-,7,16,,,,
36,up,Eric Clapton,From the Cradle,58,6,25,,,,
37,-,Peter Kern,Young and Restless,-,10,8,,,,
38,-,Verschiedene Interpreten,70 Birthday Bash (Live),-,1,44,,,,
39,-,Big Daddy Wilson,Time (Bonus Track Version),-,29,5,,,,
40,up,米弟華特,Hard Again,50,5,26,,,,
41,-,Albert Cummings,Working Man,-,16,7,,,,
42,-,Gregor Hilden,Blue Hour,-,42,1,,,,
43,up,Gary Moore,Blues for Greeny,92,30,5,,,,
44,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,7,20,,,,
45,down,John Mayer Trio,Try! - Live In Concert,9,9,2,,,,
46,-,Gary Moore,Blues Alive,-,9,13,,,,
47,-,Lightnin' Hopkins,Soul Blues (Remastered),-,36,2,,,,
48,-,Josh Smith,Live at the Spud,-,24,7,,,,
49,-,Robert Finley,Sharecropper's Son,-,49,1,,,,
50,-,Eric Bibb,Spirit & the Blues,-,50,1,,,,
51,-,Taj Mahal,And the Hula Blues,-,35,5,,,,
52,-,Walter Trout,Survivor Blues,-,24,12,,,,
53,-,Buddy Guy,Bring 'Em In,-,11,15,,,,
54,-,Grayson Capps,South Front Street,-,54,2,,,,
55,-,Eilen Jewell,Down Hearted Blues,-,55,1,,,,
56,-,Kristjana Stefansdottir,Better Days Blues,-,56,1,,,,
57,-,Joe Bonamassa,Redemption,-,8,44,,,,
58,-,Supersonic Blues Machine,Californisoul,-,30,3,,,,
59,-,Seasick Steve,Keepin' the Horse Between Me and the Ground,-,13,15,,,,
60,-,Joe Bonamassa,Blues of Desperation,-,3,53,,,,
61,-,Stewart Lindsey,Spitballin',-,61,2,,,,
62,-,Buddy Guy,Born To Play Guitar,-,10,21,,,,
