Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,116,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,134,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,3,134,,,,
4,up,Tiësto,Traffic,4,1,133,,,,
5,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,5,20,,,,
6,up,Kelis,Acapella (Instrumental),7,5,134,,,,
7,-,Crystal Fighters,Plage,-,1,123,,,,
8,up,Massive Attack,Teardrop,17,5,132,,,,
9,up,Moby,Porcelain,19,3,132,,,,
10,down,Kiesza,Hideaway,9,8,109,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),10,9,127,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],12,3,131,,,,
13,down,Massive Attack,Unfinished Sympathy,8,2,134,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,4,122,,,,
15,up,The Prodigy,Smack My Bitch Up,15,6,121,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,5,118,,,,
17,down,The Prodigy,Firestarter,13,11,125,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,6,117,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,8,116,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],21,7,110,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,30,5,116,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),11,2,111,,,,
23,-,Jamie Lidell,Multiply,-,2,111,,,,
24,-,Hiraeth,ikarus VIP (feat. Onyx),-,24,1,,,,
25,-,Clara Lissens,I Am You,-,25,1,,,,
26,-,Fozby Aman,In Too Deep,-,26,1,,,,
27,-,Dennis Lloyd,Snow White,-,27,1,,,,
28,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,50,,,,
29,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K's Summermix Radio Version),-,29,1,,,,
30,-,Mironas,Adam,-,30,1,,,,
31,down,The Chemical Brothers,Galvanize,27,6,130,,,,
32,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,8,111,,,,
33,-,Sia,Clap Your Hands,-,1,117,,,,
34,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],24,9,112,,,,
35,down,Portishead,Glory Box,25,5,109,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),40,6,2,,,,
37,down,The Avener,Fade Out Lines,5,4,120,,,,
38,-,David Guetta,Memories (feat. Kid Cudi),-,4,85,,,,
39,-,Disclosure,Latch (Live),-,13,84,,,,
40,-,Stefano Cilio,Queen,-,40,1,,,,
41,-,Ransom,The Countdown,-,41,1,,,,
42,-,BVSSIC,Mindache,-,42,1,,,,
43,-,Marcia Maria,Tambourine (On The Groove Remix),-,43,1,,,,
44,-,VTSS,Make You Scream,-,44,1,,,,
45,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,45,1,,,,
46,-,Fozby Aman,Solace,-,46,1,,,,
47,-,Fozby Aman,Me Too,-,47,1,,,,
48,-,KRMA,Organized Chaos,-,48,1,,,,
49,-,Colloboh,Zero Day,-,49,1,,,,
50,-,TOR,Foxglove (PALLADIAN Remix),-,50,1,,,,
51,-,YA,Brave the Crisis,-,51,1,,,,
52,-,Synapson & David Walters,An Rev,-,52,1,,,,
53,-,Marcia Maria,Amigo Branco (Bernardo Pinheiro Remix),-,53,1,,,,
54,-,Marcia Maria,Amigo Branco (Revisited Remix),-,54,1,,,,
55,-,Inossi,Infinite,-,55,1,,,,
56,-,Pan American,Harmony Conversion,-,56,1,,,,
57,-,Fozby Aman,In the Water,-,57,1,,,,
58,-,MoreNight,Glazey,-,58,1,,,,
59,-,Scott Diaz & Cathy Battistessa,The Ocean,-,59,1,,,,
60,-,WATEVA & yuma,Meds (feat. NOËP) [Remix],-,60,1,,,,
61,-,Frietboer & DJ Daan,303 707,-,61,1,,,,
62,-,Fozby Aman,Danger Days,-,62,1,,,,
63,-,Moderat,SOFT EDIT,-,63,1,,,,
64,-,Disruption,Operator,-,64,1,,,,
65,-,Borgia,Mandrake,-,65,1,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle),26,19,106,,,,
67,-,Jake Muir,Forest of Whispers,-,67,1,,,,
68,-,Sandra Peipei,Starts with You,-,53,2,,,,
69,-,Chronos,Evolver,-,69,1,,,,
70,-,Kusko & Lauwz,Colours,-,70,1,,,,
71,-,Sandra Peipei,Poetry in the Distance,-,60,2,,,,
72,-,Jlin,Connect the Dots,-,72,1,,,,
73,-,relaxdaily,2 Billion (Heartbeats),-,73,1,,,,
74,-,Elaksi,Don't Say,-,74,1,,,,
75,-,Sandra Peipei,Golden Hours,-,47,2,,,,
76,-,Serhat Durmus,Red Souls,-,76,1,,,,
77,-,Sandra Peipei,Loneliness Is Not Wrong,-,77,1,,,,
78,-,7Even,7even (GR) - Love Untold (Radio Mix),-,78,1,,,,
79,-,Apoptygma Berzerk,Nearest (feat. Jonas Groth),-,79,1,,,,
80,-,Fozby Aman,Get It,-,80,1,,,,
81,-,Fozby Aman,By You,-,81,1,,,,
82,-,Kermesse,Krasnapolyana,-,82,1,,,,
83,-,RJ Chevalier,Just One Day (Moonnight Remix),-,83,1,,,,
84,-,Sandra Peipei,Soul Home,-,84,1,,,,
85,-,Sandra Peipei,I Am Sorry,-,85,1,,,,
86,-,Spiritual Project,ANY MORE (Vocal Trance),-,86,1,,,,
87,-,Sandra Peipei,Days,-,87,1,,,,
88,-,Hyperverb,Without You,-,88,1,,,,
89,-,Club des Belugas & Iain Mackenzie,Good to Go,-,89,1,,,,
90,-,The Soul Brothers,Anabalina,-,90,1,,,,
91,-,Maruwa,Dvizhenie,-,91,1,,,,
92,-,Thomas Lemmer & Andreas Bach,Reach for the Stars,-,92,1,,,,
93,-,Dj Chillout Sensation,Summer Best Chill,-,93,1,,,,
94,-,De Schuurman,Bubbling Inside ft. Dj Electro,-,94,1,,,,
95,-,E-Mantra,Neverending Story,-,95,1,,,,
96,-,Rodriguez Jr.,Pegasus,-,96,1,,,,
97,-,Bay Area,Sunset Avenue (Open Mind Cut),-,97,1,,,,
98,-,C2C,Down the Road,-,20,57,,,,
99,down,Tiësto,Adagio for Strings,28,3,90,,,,
100,down,The Cinematic Orchestra,To Build a Home,31,2,90,,,,
