Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),1,1,8,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),12,1,212,,,,
3,down,Crystal Fighters,Plage,2,1,215,,,,
4,down,Sia,Clap Your Hands,3,1,208,,,,
5,down,Tiësto,Traffic,4,1,229,,,,
6,down,Jamie Lidell,Multiply,5,2,212,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,2,204,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,233,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,225,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,221,,,,
11,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,218,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,218,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,213,,,,
14,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],14,8,214,,,,
15,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],15,9,215,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,17,12,176,,,,
17,up,Ofenbach,Be Mine,18,14,139,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,137,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,6,138,,,,
20,up,Kölsch,Grey,20,15,129,,,,
21,up,Jebroer,Brommer,21,16,129,,,,
22,up,Tiësto,Love Comes Again,28,14,167,,,,
23,-,Sam Ruffillo & Kapote,La La Tune (Extended Version),-,23,1,,,,
24,up,Massive Attack,Teardrop,24,5,221,,,,
25,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,25,1,,,,
26,-,Kazy Lambist,On You (Radio Edit),-,26,1,,,,
27,-,Adieu Aru,Release,-,27,1,,,,
28,up,Aphex Twin,Windowlicker,87,21,121,,,,
29,-,Mr. Oizo,Flat Beat,-,23,52,,,,
30,-,The Saint Paul,Melancholy Of The Sun (Patenbrigade Wolff Remix),-,30,1,,,,
31,-,bbgrim,Finance,-,31,1,,,,
32,-,"Vegyn, Léa Sen & Zero 7",Turn Me Inside (Zero 7 Remix),-,32,1,,,,
33,-,Respuesta Alternativa,De Puntillas,-,33,1,,,,
34,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,34,1,,,,
35,-,"Jebroer, Outsiders & Partyraiser",Flitsmeister (Partyraiser Vroom Vroom) [Remix],-,35,1,,,,
36,-,JT Donaldson,Pain,-,36,1,,,,
37,-,BLR & Matt Sassari,Close Encounters (Extended Mix),-,37,1,,,,
38,-,UMAII & Faithroze,Titanium,-,38,1,,,,
39,-,Vertefeuille,Petite Douceur,-,39,1,,,,
40,-,"Gullie, Dr. Rude & Altijd Larstig & Rob Gasd'rop",Bier Is Bier (Hardstyle Remix),-,40,1,,,,
41,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,41,1,,,,
42,-,Melanie De Biasio,Your Freedom Is the End of Me (Matthew Herbert’s Whole New Dub),-,42,1,,,,
43,-,Sahalé,Maangalye,-,43,1,,,,
44,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,44,1,,,,
45,-,Bronx Cheer & Anna M,Here Comes the Music,-,45,1,,,,
46,-,Savvas,Colors of Love,-,46,1,,,,
47,-,Silvio Astier,Los Hijos De Fierro,-,47,1,,,,
48,-,Ducked Ape,Lost in Escape (feat. Lauren Tyler Scott),-,48,1,,,,
49,-,Agent Stereo,L.A. 2 Chicago,-,49,1,,,,
50,-,Chillside,Radiant,-,50,1,,,,
51,-,This Is the Kit,Earthquake (Plaisir de France Remix),-,51,1,,,,
52,-,Nightmares On Wax,Wikid Satellites (feat. Greentea Peng),-,52,1,,,,
53,-,JT Donaldson,Pain (Soulphiction's Jazzed Up Mix),-,53,1,,,,
54,-,sonıc remarc,Rewind Your Time (Alone Again),-,54,1,,,,
55,-,Cashmere Cat,9 (After Coachella) [feat. MØ & SOPHIE],-,55,1,,,,
56,-,Roberto Sol,One World One Future (Vargo Remix),-,56,1,,,,
57,-,Marga Sol,Leave Me Alone,-,57,1,,,,
