Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,7,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,5,92,2021-04-25,92,2021-04-25
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,67,,,,
4,up,Crystal Fighters,Plage,4,1,70,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,78,,,,
6,-,Years & Years,King (Acoustic),-,2,56,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,78,,,,
8,-,Charlotte de Witte,Doppler,-,8,1,,,,
9,-,The Avener,Fade Out Lines,-,4,67,,,,
10,down,Tiësto,Traffic,8,1,76,,,,
11,down,Kelis,Acapella (Instrumental),9,5,78,,,,
12,down,Massive Attack,Unfinished Sympathy,10,2,78,,,,
13,down,Kiesza,Hideaway,11,8,53,,,,
14,-,Duke Dumont,Ocean Drive (Extended Mix),-,9,72,,,,
15,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,65,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,75,,,,
17,down,The Chemical Brothers,Galvanize,15,6,76,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,66,,,,
19,down,Massive Attack,Teardrop,16,5,77,,,,
20,up,The Prodigy,Firestarter,24,11,71,,,,
21,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,63,,,,
22,down,Moby,Porcelain,13,3,77,,,,
23,down,The Prodigy,Smack My Bitch Up,19,6,67,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,63,,,,
25,-,David Guetta,Memories (feat. Kid Cudi),-,4,50,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,62,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,59,,,,
28,-,Connect.Ohm,Take Off (Remastered),-,28,1,,,,
29,-,Anouar Brahem,Córdoba,-,29,1,,,,
30,-,Wenfu Bang,Yellow Mosaic,-,30,1,,,,
31,-,Ron Flatter & Ole Biege,Salamanca,-,31,1,,,,
32,-,FERR,Morning Rays,-,32,1,,,,
33,-,&ME,As Above so Below,-,33,1,,,,
34,-,DJ Day,What Planet What Station,-,34,1,,,,
35,-,Róisín Murphy,Assimilation,-,35,2,,,,
36,-,"Robert Edwards, Andrew Griffiths, Octavia Rose & Jamie Berry",Light up the Night,-,36,1,,,,
37,-,Daniel Steinberg,The Celebration,-,37,1,,,,
38,-,AShamaluevMusic,Summer Camp,-,38,1,,,,
39,-,"Emancipator, Rena Jones & Flowerpulse",Where the Owls Roost,-,39,1,,,,
40,-,Rits,Dumb 'cause I Like U,-,40,1,,,,
41,-,Oliver Schories,Ohm (Ramon Tapia Remix),-,41,1,,,,
42,-,Moonwalk,Beyond the Lines (feat. Narya),-,42,1,,,,
43,-,Opium Temple Assassins,Dusk Til Dawn,-,43,1,,,,
44,-,Lounge Ibiza Cafè,Good Morning,-,44,1,,,,
45,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],30,8,58,,,,
46,down,Moby,Why Does My Heart Feel So Bad?,28,5,65,,,,
47,-,"Emancipator, Rena Jones & Flowerpulse",The Sleeping Princess Stares,-,47,1,,,,
48,-,Element,Refuse to Die,-,42,1,,,,
49,-,Lounge Ibiza Cafè,Moscow Mule,-,49,1,,,,
50,-,The Mobile Homes,Close (Radio Version),-,50,1,,,,
51,-,Ömer Bükülmezoğlu,Deep Dream,-,51,1,,,,
52,-,Monki & Queen Rose,Ring Ring,-,52,1,,,,
53,-,8d Music,Clock (feat. Wafflez),-,53,1,,,,
54,-,Elkka,Burnt Orange (Edit),-,54,1,,,,
55,-,"Louis The Child, COIN & The Knocks",Self Care (The Knocks Remix),-,55,1,,,,
56,-,Alex Spite,Hurry to Love,-,56,1,,,,
57,-,Wolfgang Merx,Extinct,-,57,1,,,,
58,-,Einmusik,Ignition (Mixed),-,58,1,,,,
59,-,Zoe Nova,Spirit,-,59,1,,,,
60,-,dubspeeka & Sasha,Khepri (Sasha Rework),-,60,1,,,,
61,-,Black Sun Empire,The 405,-,61,1,,,,
62,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,62,1,,,,
63,-,Black Sun Empire,The Cooler,-,63,1,,,,
64,-,Lorelei Carlson,Sunset Blvd,-,64,1,,,,
65,-,munkymajic & Johann Sebastian Bach,Prelude No 1 in C Major (munkymajic Remix),-,65,1,,,,
66,-,Basstrologe,Devils Dance,-,66,1,,,,
67,-,Felix Samuel,Sold My Soul,-,67,1,,,,
68,-,Polythought & Oliver Tank,Rostam,-,68,1,,,,
69,-,Nhii & Sarkis Mikael,Kotosis (feat. Juandros),-,69,1,,,,
70,-,Floorplan,Generations from Now,-,70,1,,,,
71,-,Black Sun Empire & N.Phect,Taurine,-,71,1,,,,
72,-,Lorelei Carlson,Sandcastles,-,72,1,,,,
73,-,ロジャー・イーノ & ブライアン・イーノ,Dark Sienna,-,73,1,,,,
74,-,King Henry & Rezident,Remember (Remix),-,74,1,,,,
75,-,Sundial,Your Flight,-,75,1,,,,
76,-,Tolouse Low Trax,Raut,-,76,1,,,,
77,-,Pneumatic Detach,Doom,-,77,1,,,,
78,-,King Henry,Remember,-,78,1,,,,
79,-,SG Lewis,Chemicals (Krystal Klear Remix Edit),-,79,1,,,,
80,-,Little Whale,Always Watching (Bado Edit) [feat. Bado],-,80,1,,,,
81,-,At 1980,Missing You,-,81,1,,,,
82,-,Nino Pipito,Fear of Sound,-,82,1,,,,
83,-,Guenter Haas,Prayer,-,83,1,,,,
84,-,Red Marker,Particles,-,84,1,,,,
85,-,Grabbitz,Roam with You,-,85,1,,,,
86,-,Rivière Monk,Voyage,-,86,1,,,,
87,-,"Sprint Edge, Vince Peersman, Arno Marlier & Glenn Eddie Meul",Ridiculous,-,87,1,,,,
88,-,Kuba,Whatever It Takes,-,88,1,,,,
89,-,"Access to Arasaka, Dirk Geiger & Erode",Reset,-,89,1,,,,
90,-,DJ Day,Gone Bad,-,90,1,,,,
91,-,Ganga,Time Spent (Haranaki Remix),-,91,1,,,,
92,-,Beluga's Trio,It Ain't over Til' It's Over (feat. Celso Mendes),-,92,1,,,,
93,-,Parish,Persian Dance,-,93,1,,,,
94,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],49,9,60,,,,
95,up,C2C,Down the Road,98,20,33,,,,
96,down,Portishead,Glory Box,56,5,59,,,,
97,up,Disclosure,You & Me (feat. Eliza Doolittle),99,19,59,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,2,49,,,,
99,-,C2C,Happy (feat. Derek Martin),-,26,47,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,30,4,,,,
