Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,24,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,204,,,,
3,up,Crystal Fighters,Plage,3,1,205,,,,
4,up,Sia,Clap Your Hands,4,1,200,,,,
5,up,Tiësto,Traffic,5,1,220,,,,
6,up,Jamie Lidell,Multiply,24,2,202,,,,
7,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,196,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],32,3,223,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,215,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,211,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,208,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,203,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,204,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,205,,,,
15,down,Tiësto,Adagio for Strings,14,3,177,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,2,180,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,17,12,168,,,,
18,up,Ofenbach,Be Mine,18,14,130,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,130,,,,
20,up,Kölsch,Grey,20,15,122,,,,
21,-,"Steen, Pinotello & HET POMPSTATION",Favoriete Standje (feat. Yung Petsi),-,21,1,,,,
22,down,Jebroer,Brommer,21,16,122,,,,
23,-,GooDisco,In My Soul,-,23,1,,,,
24,-,Sera J,Delusion,-,24,1,,,,
25,-,Sera J,Common People,-,25,1,,,,
26,-,Eddie Richards,I Like That,-,26,1,,,,
27,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),43,6,130,,,,
28,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,210,,,,
29,-,The Exerion,Beyond the Horizon (Extended Version),-,29,1,,,,
30,up,Massive Attack,Teardrop,44,5,213,,,,
31,down,Tiësto,Love Comes Again,16,14,158,,,,
32,down,Aphex Twin,Windowlicker,23,21,114,,,,
33,down,Indila & BENNETT,Dernière danse (Techno Mix),26,13,4,,,,
34,-,Christian Löffler,Portals (feat. Mogli) [Extended Club Version],-,34,1,,,,
35,-,Kerala Dust,Closer (feat. Christopher Schwarzwalder) [Christopher Schwarzwalder Remix],-,35,1,,,,
36,-,Oscar Portugues,Corazón de Ciprés (Radio Edit),-,36,1,,,,
37,down,Massive Attack,Unfinished Sympathy,22,22,114,,,,
