Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,10,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,190,,,,
3,up,Crystal Fighters,Plage,3,1,194,,,,
4,up,Sia,Clap Your Hands,4,1,188,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,116,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,182,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,209,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,201,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,196,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,194,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,8,190,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,9,191,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,2,166,,,,
14,up,Tiësto,Love Comes Again,15,14,144,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,16,12,154,,,,
16,up,Ofenbach,Be Mine,22,14,118,,,,
17,up,Kölsch,Grey,18,15,108,,,,
18,up,Jebroer,Brommer,19,16,108,,,,
19,down,Jamie Lidell,Multiply,5,2,188,,,,
20,-,Kungs & Victor Flash,You Can Have It,-,20,1,,,,
21,down,Tiësto,Adagio for Strings,13,3,166,,,,
22,down,Massive Attack,Teardrop,20,5,202,,,,
23,down,Tiësto,Traffic,21,1,206,,,,
24,up,Aphex Twin,Windowlicker,25,21,101,,,,
25,-,Alex Daniell,Boscage,-,25,1,,,,
26,-,Fred again.. & Baby Keem,leavemealone,-,26,1,,,,
27,-,Naxsy,About You,-,27,1,,,,
28,-,Enzo Elia,Irto e setoso,-,28,1,,,,
29,-,Sevdaliza,Human,-,29,1,,,,
30,-,Empire of the Sun,Walking On a Dream,-,27,2,,,,
31,-,april27,Prayer1,-,31,1,,,,
32,-,C3DRIC & DALEXO,Get Inside My Head (feat. Eirik Næss),-,32,1,,,,
33,-,MotherEarth,Pulsate,-,33,1,,,,
34,-,Zeeslow & Trap Music Now,Dead Silence Theme Song (Remix),-,34,1,,,,
35,-,midkeys & nitsué.,Bad Habits,-,35,1,,,,
36,-,Love Remain,No Tears In The Morning (feat. GBYG),-,36,1,,,,
37,-,Ofenbach & Ella Henderson,Hurricane (LODATO Remix),-,37,1,,,,
38,-,Pedra Branca,Yeianwe (feat. Satle Yaxdjo Ful'ni-ô),-,38,1,,,,
39,-,DSTRTD SGNL,Restart the Sun,-,39,1,,,,
40,-,Benny Benassi Presents The Biz,Satisfaction,-,27,13,,,,
41,-,The Prodigy,Out of Space (Remastered),-,41,1,,,,
42,-,Coloray,Fantasy,-,42,1,,,,
43,-,"Don Jongle, Alvaro Suarez & Cafe De Anatolia",Amanza,-,43,1,,,,
44,-,Quiroga,Cups and Balls,-,44,1,,,,
45,-,Pedro Perdiz,Change,-,45,1,,,,
46,-,Riccio,How'd,-,46,1,,,,
47,-,Coss & Kleintierschaukel,Maracat,-,47,1,,,,
48,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),26,6,117,,,,
49,-,"Marco Nobel, Dualities & Jean Juan",Talk Dirty (feat. TWNTY4),-,49,1,,,,
50,-,Tchami & Marten Hørger,The Calling,-,50,1,,,,
51,-,BAYNK,Find You,-,51,1,,,,
52,-,Kellie Sakkaku,Emotional Intelligence,-,52,1,,,,
53,-,Michael Newman,Fvturology,-,53,1,,,,
54,-,Bearcubs,Watching People Playing Tennis Out The Window,-,54,1,,,,
55,-,Rene Wise,Smashing Around,-,55,1,,,,
56,-,Serkan Eles,Awakenings,-,56,1,,,,
57,-,Michael D. Tidwell & Le Code,Love in Motion,-,57,1,,,,
58,-,Sapoz,Bardak,-,58,1,,,,
59,-,Bearcubs,Yeah (Never Know),-,59,1,,,,
60,-,Alarico & Takaaki Itoh,Collapse of the Sibyl System (Takaaki Itoh Remix),-,60,1,,,,
61,-,Omar Faruk Tekbilek & Steve Shehan,Dulgar (Ran Salman Remix),-,61,1,,,,
62,-,Bearcubs,Sines,-,62,1,,,,
63,-,Luca Testa & Da Brozz,I Like to Move It (Hardstyle Remix),-,63,1,,,,
64,-,Yellow Claw & Cesqeaux,Legends (feat. Kalibwoy),-,64,1,,,,
65,-,IKARVS & AKASHA MX,Akacje,-,65,1,,,,
66,-,Audiozoom,A Vintage Look (Cool Lounge Mix),-,66,1,,,,
67,-,Hajna & Mina Shankha,Mas Alla Del Sol Naci,-,67,1,,,,
68,-,Abstraal & Olffmann,Falling with Her (feat. FELIN),-,68,1,,,,
69,-,Silia,Belle,-,69,1,,,,
70,-,DJ EBAR,More Lights More Stars (Flores y Valentin Remix),-,70,1,,,,
71,-,Petar Dundov & Gregor Tresher,Übermod,-,71,1,,,,
72,-,Larss & Papa DJ,Mombatthan (Jo Paciello Remix),-,72,1,,,,
73,-,Bypass,Blue Ice (Part 1),-,73,1,,,,
74,-,Christos Fourkis,Spiritual Journey,-,74,1,,,,
75,-,jeonghyeon & Able Faces,Always Remember,-,75,1,,,,
76,-,Oceanvs Orientalis,Revenge of the Wankers,-,76,1,,,,
77,-,Trinix Remix,Christmas (feat. Trinix) [Remix],-,77,1,,,,
78,-,Mahogany,Ride On the Rhythm (Michael Gray Remix),-,78,1,,,,
79,-,Orchestral Manoeuvres In the Dark,"Dazzle Ships, Pts. II, III and VII (2008 Remaster)",-,79,1,,,,
80,down,Mr. Oizo,Flat Beat,41,23,47,,,,
81,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,54,,,,
82,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,5,197,,,,
83,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,7,189,,,,
