Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,10,,,,
2,up,Crystal Fighters,Plage,3,1,50,,,,
3,up,Massive Attack,Unfinished Sympathy,12,2,58,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,58,,,,
5,up,Sia,Clap Your Hands,6,1,50,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,58,,,,
7,up,The Avener,Fade Out Lines,14,4,48,,,,
8,up,Tiësto,Traffic,10,1,56,,,,
9,up,Kelis,Acapella (Instrumental),11,5,58,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),100,7,27,,,,
11,down,Rudimental,Feel the Love (feat. John Newman),2,1,50,,,,
12,down,Massive Attack,Teardrop,5,5,57,,,,
13,up,Moby,Porcelain,15,3,57,,,,
14,up,Kiesza,Hideaway,16,8,33,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),17,9,55,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,49,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,3,55,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],24,4,46,,,,
19,up,The Prodigy,Smack My Bitch Up,31,6,47,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],29,5,43,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,30,5,45,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],32,6,43,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],33,8,42,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],34,7,39,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],38,8,39,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],39,9,40,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),43,19,39,,,,
28,up,Tiësto,Adagio for Strings,44,3,31,,,,
29,up,Propaganda,Duel,45,17,35,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,22,32,,,,
31,up,The Cinematic Orchestra,To Build a Home,50,2,34,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song),49,8,34,,,,
33,up,Funkerman,Speed Up (feat. I-Fan),53,33,2,,,,
34,up,Moloko,Sing It Back (Boris Dlugosch Mix),65,25,30,,,,
35,down,The Chemical Brothers,Galvanize,22,6,56,,,,
36,down,The Prodigy,Firestarter,23,11,51,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),61,19,30,,,,
38,up,Childsplay,Bobbel (feat. Jayh),68,30,30,,,,
39,up,M83,Midnight City,62,3,30,,,,
40,up,Years & Years,King (Acoustic),96,2,44,,,,
41,down,Jamie Lidell,Multiply,19,2,46,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,14,99,2020-10-11,61,2020-11-01
43,up,C2C,Happy (feat. Derek Martin),58,26,28,,,,
44,down,Portishead,Glory Box,40,5,39,,,,
45,up,Owl City,Fireflies,91,2,49,,,,
46,down,M.I.A.,Paper Planes,20,11,47,,,,
47,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,40,26,,,,
48,-,Angus & Julia Stone,Paper Aeroplane,-,42,22,,,,
49,-,Django Django,Glowing in the Dark (Dance System Rework),-,49,1,,,,
50,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,19,,,,
51,-,Flume,Holdin On,-,45,21,,,,
52,-,Paul Kalkbrenner,Aaron,-,48,5,,,,
53,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,40,1,,,,
54,-,Aphex Twin,Windowlicker,-,21,16,,,,
55,-,Kölsch,Grey,-,15,13,,,,
56,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,17,,,,
57,-,M.I.A.,Bad Girls,-,54,11,,,,
58,-,Disclosure,Omen (feat. Sam Smith),-,49,15,,,,
59,-,Todd Terje,Inspector Norse,-,42,24,,,,
60,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,15,,,,
61,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,14,,,,
62,-,Jebroer,Brommer,-,16,14,,,,
63,-,Röyksopp & Robyn,Do It Again,-,58,13,,,,
64,-,Moby,Natural Blues,-,59,13,,,,
65,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,18,,,,
66,-,The Prodigy,No Good (Start the Dance),-,62,12,,,,
67,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,20,,,,
68,-,James Blake,Retrograde,-,44,17,,,,
69,-,The Prodigy,Breathe,-,34,23,,,,
70,-,Tiësto,Love Comes Again,-,14,25,,,,
71,-,Skrillex,Scary Monsters and Nice Sprites,-,12,26,,,,
72,-,Disclosure,Holding On (feat. Gregory Porter),-,61,13,,,,
73,-,Bent,Strictly Bongo,-,73,1,,,,
74,-,LOGO,L.O.G.O. (Waxlife Disco Service Remix),-,74,1,,,,
75,-,Ofenbach,Be Mine,-,14,16,,,,
76,-,Eric Lévi,Ameno,-,21,11,,,,
77,-,Enigma,Sadeness,-,43,18,,,,
78,-,ĂVEM,About a Sound (feat. Arutani),-,78,1,,,,
79,-,Shapeshifter,Lightspeed,-,79,1,,,,
80,-,Emna,Mahboub Galbi,-,80,1,,,,
81,-,Soulwax,Empty Dancefloor,-,81,1,,,,
82,-,Maurice West,Partystarter (Where is the Party),-,82,1,,,,
83,-,Timecop,Desert Eagle,-,83,1,,,,
84,down,Stardust,Music Sounds Better with You,28,15,3,,,,
85,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,65,11,,,,
86,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,12,,,,
87,-,Matthew Kramer,Hijo de la Luna (Instrumental),-,87,1,,,,
88,-,SG Lewis,Time,-,88,1,,,,
89,-,"Those 2 Guys, Christian Lukes & Divine",Bomba,-,89,1,,,,
90,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],35,5,3,,,,
91,-,The Knocks,All About You (feat. Foster The People) [Tensnake Remix],-,91,1,,,,
92,-,Dreems,Meltdown (Angophora remix),-,92,1,,,,
93,-,X,Cloud 9 (Remix (3731)),-,93,1,,,,
94,-,Yuksek,Gorgeous (Extended Disco Mix),-,94,1,,,,
95,-,Enigma,Return To Innocence,-,54,12,,,,
96,down,Disclosure,Latch (Live),70,13,41,,,,
97,-,Major Lazer,Original Don (feat. The Partysquad),-,66,5,,,,
98,-,C2C,Down the Road,-,20,24,,,,
99,-,Mr. Oizo,Flat Beat,-,23,6,,,,
100,-,Moby,Go (I Like to Score Version),-,67,7,,,,
