Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,8,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,68,,,,
3,up,Crystal Fighters,Plage,4,1,71,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,79,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,79,,,,
6,up,Tiësto,Traffic,10,1,77,,,,
7,up,Kelis,Acapella (Instrumental),11,5,79,,,,
8,up,Massive Attack,Unfinished Sympathy,12,2,79,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),2,2,6,92,2021-04-25,92,2021-04-25
10,up,Kiesza,Hideaway,13,8,54,,,,
11,up,Moby,Porcelain,22,3,78,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,9,73,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,66,,,,
14,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,76,,,,
15,up,Massive Attack,Teardrop,19,5,78,,,,
16,-,Jamie Lidell,Multiply,-,2,61,,,,
17,-,Folamour,Lost In Space (feat. SG Lewis),-,17,1,,,,
18,down,The Chemical Brothers,Galvanize,17,6,77,,,,
19,up,The Prodigy,Firestarter,20,11,72,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,67,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),25,4,51,,,,
22,-,Owl City,Fireflies,-,2,69,,,,
23,down,The Avener,Fade Out Lines,9,4,68,,,,
24,-,Jungle,Keep Moving,-,24,3,,,,
25,-,Myd,We Found It (feat. Bakar),-,25,1,,,,
26,-,Fenrick,Demon Whisper,-,26,1,,,,
27,-,L Ʌ V Σ N,2094,-,27,1,,,,
28,-,I5hi,Undulation,-,28,1,,,,
29,-,Disclosure & Eko Roosevelt,Tondo,-,1,22,,,,
30,-,STUFF.,Cumulus,-,30,1,,,,
31,-,Jungle,Keep Moving (The Blessed Madonna Remix) [Edit],-,31,1,,,,
32,-,Chew Fu,Y'all Don't Hear Me Though (feat. Greg Nice & Sheek Louch),-,32,1,,,,
33,-,Black Sun Empire,The Rat,-,33,1,,,,
34,-,Wice,Hope,-,34,1,,,,
35,-,Sue Avenue,Encore (Sofa Mix),-,35,1,,,,
36,-,KMRU,OT,-,36,1,,,,
37,-,Rannar Sillard,Seascapes,-,37,1,,,,
38,-,Black Sun Empire & Counterstrike,Traum,-,38,1,,,,
39,-,Lapwyng,V.C.L. (Inyal Remix),-,39,1,,,,
40,-,Llyr,Winged Chamber Music,-,40,1,,,,
41,-,Endor,Sway,-,41,1,,,,
42,-,Project Pablo,The Solution,-,42,1,,,,
43,-,"HIDDN, Juicy M. & Krysta Youngs",Like A G6 (feat. The Crushboys),-,43,1,,,,
44,-,HARD FEELINGS,Holding on Too Long,-,44,1,,,,
45,-,Naafe,Fail,-,45,1,,,,
46,-,Gilligan Moss & Betsy,World Service,-,46,1,,,,
47,-,Joey Pecoraro,"Train, Cold, Snow",-,47,1,,,,
48,-,Elm Lake,Red Star,-,48,1,,,,
49,-,Kazzey,Radio (feat. Jengi),-,49,1,,,,
50,-,ABSOLUTE BODY CONTROL,Into the Light (feat. Leroy Se Meurt),-,50,1,,,,
51,-,Kaspar & Bolster,Two Souls (Andrea Signore Remix),-,51,1,,,,
52,-,Krush,Walking on Sunshine (Deep Sleep Mix),-,52,1,,,,
53,-,NTBR,Big Bang,-,53,1,,,,
54,-,Suduaya,Clear Water,-,54,1,,,,
55,-,Sonorational,Pindakaas,-,55,1,,,,
56,-,Cerulean Skies,Light in a Corner,-,56,1,,,,
57,-,Charlie Sparks (UK),Phobia,-,57,1,,,,
58,-,Mickey Valen & Joey Myron,Chills,-,58,1,,,,
59,-,Roberto Novarese,Good Grief,-,59,1,,,,
60,-,Mother,All Funked Up (Mothers Pride Mix),-,60,1,,,,
61,-,Six Leaves Left,One Last Dance,-,61,1,,,,
62,-,ALUNA & J.Pool,Yuruba,-,62,1,,,,
63,-,Dahryl,Reviere,-,63,1,,,,
64,-,Opgekonkerd,Arabic Nokia Ringtone (Lo-Fi remix),-,64,1,,,,
65,-,Guenter Haas,After the Rain,-,65,1,,,,
66,-,Paso Doble & Wilson Kentura,Furaha & Furaha,-,66,1,,,,
67,-,Xenturion Prime,The Passage,-,67,1,,,,
68,-,Hapax,Litany for the Oceans,-,68,1,,,,
69,-,Headscan,Lolife,-,69,1,,,,
70,-,Marcus Koch,Cosmic Waves,-,70,1,,,,
71,-,Valotihkuu,Wind Chimes in June,-,71,1,,,,
72,-,Rudosa,Viable Entity,-,72,1,,,,
73,-,Cozmic Cat,Keep The Body Dancing,-,73,1,,,,
74,-,Anachronist,Night Falls,-,74,1,,,,
75,-,"Hypnum, Dexphase & Fenrick",Neofuture 5000 (Fenrick Remix),-,75,1,,,,
76,-,Cozmic Cat,Make Love,-,76,1,,,,
77,-,Tora,Beatle Juice,-,77,1,,,,
78,-,Mayeul & Jks,Sutton Hoo Artefacts,-,78,1,,,,
79,-,G.E.,Bunker Rave,-,79,1,,,,
80,-,Tora,Bring Me Down,-,80,1,,,,
81,-,Myler,"Donnington 92""",-,81,1,,,,
82,-,Drums Theory & PROXYMA,False Reality,-,82,1,,,,
83,-,Jks,Pace Maker,-,83,1,,,,
84,-,SveTec,Set Up,-,84,1,,,,
85,-,SveTec,It's Not the Way to Do It,-,85,1,,,,
86,-,Jks,Firedance,-,86,1,,,,
87,-,J. Lisk,Our Love,-,87,1,,,,
88,-,Far&High,Voyager,-,88,1,,,,
89,-,Walt Disco,Dancing Shoes (TAAHLIAH Remix),-,89,1,,,,
90,-,Instigator,She Hissed (Svetec Remix),-,90,1,,,,
91,-,Black Sun Empire & Concord Dawn,The Sun (Evol Intent Remix),-,91,1,,,,
92,-,Black Sun Empire,The Rat (Gridlok Remix),-,92,1,,,,
93,-,Black Sun Empire,Winter War,-,93,1,,,,
94,-,Black Sun Empire,Unfamiliar,-,94,1,,,,
95,-,Black Sun Empire,Broken (Current Value Remix),-,95,1,,,,
96,-,Black Sun Empire & Neonlight,Abduction (The Upbeats Remix),-,96,1,,,,
97,-,Black Sun Empire,Broken,-,97,1,,,,
98,-,Black Sun Empire & Neonlight,Abduction,-,98,1,,,,
99,-,Aghnie,Hidden,-,99,1,,,,
100,-,Floyd Beck,Party Is the Solution,-,100,1,,,,
