Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,29,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,209,,,,
3,up,Crystal Fighters,Plage,4,1,210,,,,
4,up,Tiësto,Traffic,5,1,225,,,,
5,up,Jamie Lidell,Multiply,6,2,207,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,2,201,,,,
7,down,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),2,2,4,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,228,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,4,220,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,5,216,,,,
11,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],11,6,213,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,213,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,208,,,,
14,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],14,8,209,,,,
15,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],15,9,210,,,,
16,up,Tiësto,Adagio for Strings,16,1,182,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,2,185,,,,
18,up,Tiësto,Love Comes Again,27,14,163,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,12,173,,,,
20,up,Ofenbach,Be Mine,20,14,135,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,135,,,,
22,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),89,6,135,,,,
23,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),22,22,2,,,,
24,-,Massive Attack,Teardrop,-,5,217,,,,
25,down,Aphex Twin,Windowlicker,24,21,117,,,,
26,-,Sunday Scaries & Discrete,Don't You Cry,-,26,1,,,,
27,-,Eloq,Alarmed,-,27,1,,,,
28,-,The Prodigy,Smack My Bitch Up,-,6,157,,,,
29,-,Neural Network,Alter Activity 3.5,-,29,1,,,,
30,-,Tony Thomas,Sugar,-,30,1,,,,
31,-,ARTBAT & Dino Lenny,Upperground,-,31,1,,,,
32,-,Wukir Suryadi,Meyakini sebuah jawaban,-,32,1,,,,
33,-,Masaki Morii & Aaron K. Gray,Right Now,-,33,1,,,,
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,34,1,,,,
35,-,Ananda Project,Cascades of Colour (feat. Gaelle Adisson) [Morten Trust Remix],-,35,1,,,,
36,-,Alexrincon,Safe Haven (Final Fantasy XVI The Rising Tide Lofi),-,36,1,,,,
37,-,Lunaprism,Borealis,-,37,1,,,,
38,-,Nico Morano,Everything I Own (feat. Mewhy) [Gorje Hewek Remix],-,38,1,,,,
39,-,Nia Archives,Tell Me What It’s Like?,-,39,1,,,,
40,-,Wukir Suryadi,Manusia oh Manusia,-,40,1,,,,
41,-,German Brigante,Redbone (Extended Mix),-,41,1,,,,
42,-,Lunaprism,Lost,-,42,1,,,,
43,-,German Brigante & CATMOONK,A Dream (Extended Mix),-,43,1,,,,
44,-,Fox Stevenson,Dreamland,-,44,1,,,,
45,-,Cody Currie,Cash (Sam Ruffillo & Kapote Remix),-,45,1,,,,
46,-,Heerhorst,Wimbo (Extended Mix),-,46,1,,,,
47,-,Lunaprism,Mother Earth,-,47,1,,,,
48,-,Till Von Sein,Indian Summer,-,48,1,,,,
49,-,Pupkulies & Rebecca & Tibau Tavares,Infelicidade (Mollono.Bass Remix),-,49,1,,,,
50,-,Ludwig A.F.,Ginko,-,50,1,,,,
51,-,Justice,Neverender,-,51,1,,,,
52,-,RAC & Great Good Fine Ok,Fine,-,52,1,,,,
53,-,Bob Holroyd,If Ever There Was a Time,-,53,1,,,,
54,-,Bob Holroyd,Into the Light,-,54,1,,,,
55,-,Bob Holroyd,Inner Mind Sigh,-,55,1,,,,
56,-,Bob Holroyd,Glow,-,56,1,,,,
57,-,Bob Holroyd,Still,-,57,1,,,,
