Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,21,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,201,,,,
3,up,Tiësto,Traffic,4,1,217,,,,
4,up,Jamie Lidell,Multiply,5,2,199,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,193,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,220,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,212,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,208,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,207,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,205,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,200,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,201,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,202,,,,
14,up,Tiësto,Adagio for Strings,15,3,174,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,2,177,,,,
16,up,Tiësto,Love Comes Again,17,14,155,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,18,12,165,,,,
18,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,6,127,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,127,,,,
20,up,Kölsch,Grey,20,15,119,,,,
21,up,Jebroer,Brommer,21,16,119,,,,
22,-,Sia,Clap Your Hands,-,1,197,,,,
23,-,Indila & BENNETT,Dernière danse (Techno Mix),-,13,2,,,,
24,-,Ofenbach,Be Mine,-,14,127,,,,
25,down,Massive Attack,Unfinished Sympathy,24,22,111,,,,
26,-,Boards of Canada,Everything You Do Is a Balloon - 2014,-,26,1,,,,
27,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,27,1,,,,
28,-,J G B,El Pelo De Oro,-,28,1,,,,
29,-,Fancy Inc & The Beach,Trapped,-,29,1,,,,
30,-,"Jebroer, Dr. Phunk & Sjaak",Veel Te Hard,-,30,1,,,,
31,-,SLVR,By My Side (feat. Lena Sue),-,31,1,,,,
32,-,SG Lewis & Chloé Caillet,Costa,-,32,1,,,,
33,-,Felax,Light Em Up,-,33,1,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],25,21,3,,,,
35,-,"Jan Vervloet, Kosmik & DJ Böf",Rrrupppaaa,-,35,1,,,,
36,-,Ohxala,Araueh,-,36,1,,,,
37,-,Ralphie & Thembo18,The Overdose,-,37,1,,,,
38,-,Gesaffelstein,Hard dreams,-,38,1,,,,
39,-,Pablo Inzunza,Manipulations,-,39,1,,,,
40,-,Navelpluis & Flow State Records,Valentina,-,40,1,,,,
41,down,Aphex Twin,Windowlicker,22,21,111,,,,
42,-,Navelpluis & Flow State Records,Kiri,-,42,1,,,,
43,-,Dexter Crowe,Platypus (Evren Furtuna Remix),-,43,1,,,,
44,-,Radical One,Praatt,-,44,1,,,,
45,-,IN2STELLAR,Baby Bump (Spray Remix),-,45,1,,,,
46,-,Stump Valley & Ready In LED,Everytime (Extended Version),-,46,1,,,,
47,-,Costa Mee,Make Me Fall in Love,-,47,1,,,,
48,-,IN2STELLAR,Feels Bad,-,48,1,,,,
49,-,Dimitri Cooman & Nifty Cat,Ncdgaf,-,49,1,,,,
50,-,tiedye ky,Never Spin Re-Spun (feat. Pipus Re-Spun),-,50,1,,,,
51,-,Style Project,What Is Love (G-Spliff Remix),-,51,1,,,,
52,-,Mario Lopez,Blind (CJ Stone Meets Mr. Phillips Club Remix),-,52,1,,,,
53,-,NOYSE & Blrrdpctrs,In the Club,-,53,1,,,,
54,-,Anti-General & piinkboi,葉隠,-,54,1,,,,
55,-,Jaia,Out of Control (Lab's Cloud Remix),-,55,1,,,,
56,-,Noyse & Zangi,Secrets (feat. Eli Limaj),-,56,1,,,,
57,-,NOYSE & ÆSTRØ,La Manera De Vivir,-,57,1,,,,
58,-,G Jones & Eprom,R.A.V.E.,-,58,1,,,,
59,-,Robotboys,Alfa (Semifinals),-,59,1,,,,
60,-,Alexandrov Ensemble,"Oh Fields, My Fields",-,60,1,,,,
61,-,Nagai Eri,デルタ (Delta),-,61,1,,,,
62,-,Ronan & Lila Frascara,Dance All Night (In the Sky Remix),-,62,1,,,,
63,-,Waldeck,Make My Day (Parov Stelar Mix),-,63,1,,,,
64,-,YANNAY,Tararam (Original),-,64,1,,,,
65,-,Chester Young & Rave Republic,Repeat (feat. Kris Kiss),-,65,1,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,41,27,17,,,,
