Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,163,,,,
2,up,Crystal Fighters,Plage,2,1,165,,,,
3,up,Tiësto,Traffic,4,1,176,,,,
4,up,Jamie Lidell,Multiply,5,2,158,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,151,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,178,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,169,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,165,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,164,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,163,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,157,,,,
12,-,3 Are Legend & Blasterjaxx,Nasty,-,12,1,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,158,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,159,,,,
15,up,Tiësto,Adagio for Strings,15,3,134,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,2,135,,,,
17,up,Tiësto,Love Comes Again,17,14,115,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,12,122,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,86,,,,
20,up,Jebroer,Brommer,23,16,76,,,,
21,down,Sia,Clap Your Hands,3,1,160,,,,
22,-,RDZW,ROTTERDAM DAT ZIJN WIJ (feat. Guus Bok & Lucien Foort),-,22,1,,,,
23,-,M3B8,Andale,-,23,1,,,,
24,-,Molecule,Music (feat. Jah Thomas),-,24,1,,,,
25,-,MoonDeity & Phonk Killer,DEATH DAGGER,-,25,1,,,,
26,-,SUSS,Shimmer,-,26,1,,,,
27,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,1,4,,,,
28,-,EB_FLOW,Show Me,-,28,1,,,,
29,down,Ofenbach,Be Mine,19,14,92,,,,
30,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,6,89,,,,
31,down,Kölsch,Grey,22,15,85,,,,
32,-,M3B8,PSTE Riddim,-,32,1,,,,
33,-,Martina Budde & Riccardo Fiori,Radio (Extended Mix),-,33,1,,,,
34,-,DJ Q & Hans Glader,Pipe Dreams (DJ Jayhood Remix),-,34,1,,,,
35,-,Lake Haze,Moscow Fever,-,35,1,,,,
36,-,Interupt,Feed Your Soul,-,36,1,,,,
37,-,The KVB,Hands,-,37,1,,,,
38,-,Komarken Electronics,And Again...,-,38,1,,,,
39,-,M3B8,Funk DJ Tool pt.2,-,39,1,,,,
40,-,Groove da Praia & Anakelly,The Rhythm of the Night,-,40,1,,,,
41,-,Jonzun Crew,"Pack Jam (Remastered 12"" Remix)",-,41,1,,,,
42,-,Block & Crown,Yeke Yeke (feat. Nu African Choir),-,42,1,,,,
43,-,RifRaf,Philosophy (Phillip Bader Remix),-,43,1,,,,
44,-,Black V Neck & Craze,Ride That Thang,-,44,1,,,,
45,-,M3B8,Funk DJ Tool,-,45,1,,,,
46,up,Massive Attack,Teardrop,51,5,176,,,,
47,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,38,,,,
48,-,Dmitro Khatskevych,Fashion Lounge,-,48,1,,,,
49,-,RifRaf,Philosophy,-,49,1,,,,
50,-,Folamour,Resonate,-,50,1,,,,
51,-,Cipy,Izzy Maya,-,51,1,,,,
52,-,M3B8,Monkey Riddim,-,52,1,,,,
53,-,South Rakkas Crew,Go Hard (feat. RDX) [Acapella],-,53,1,,,,
54,-,Shisha,Ain't No Sunshine (Diamonds & Pearls Mix) [feat. Les Sabres],-,54,1,,,,
55,-,Oleg Byonic,Lyra (Forgotten),-,55,1,,,,
56,-,M3B8,Alien Boogie,-,56,1,,,,
57,-,Yaas,Omen,-,57,1,,,,
58,-,Adam Fielding,Phoenix Sunrise,-,58,1,,,,
59,-,M3B8,Pongodelo,-,59,1,,,,
60,-,M3B8,Bouncetoon,-,60,1,,,,
61,-,M3B8,Dembaw Pt.2,-,61,1,,,,
62,-,M3B8,Monta,-,62,1,,,,
63,-,M3B8,UHUM Riddim,-,63,1,,,,
64,-,M3B8,Zetah,-,64,1,,,,
65,-,Chet Faker,Something Like This,-,65,1,,,,
66,-,Halogenix & Strategy,Pftd,-,66,1,,,,
67,-,Push & Rebel Boy,Blue Shadow,-,67,1,,,,
68,-,Otto Von Schirach,One Leg Up,-,68,1,,,,
69,-,Djebali & Hipp-E,Fall Into Groove (M-High Remix),-,69,1,,,,
70,-,Clubheroes & Dole & Kom,Da Lost Piano (Radio Edit),-,70,1,,,,
71,-,Otto Von Schirach,Pterodactyl,-,71,1,,,,
72,-,Otto Von Schirach,Triangle Pit,-,72,1,,,,
73,-,Big Moses & DJ Pookey,Corners of My Mind (feat. Voldez Soul) [Original Vocal Mix],-,73,1,,,,
74,-,Depeche Mode,Painkiller,-,74,1,,,,
75,-,Kronoss,A Night in Paris,-,75,1,,,,
76,-,Ishmael Ensemble,Intro,-,76,1,,,,
77,-,Aphex Twin,Windowlicker,-,21,78,,,,
78,-,Melodiesinfonie,I Drank Café Del Mar,-,78,1,,,,
