Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,1,1,6,,,,
2,up,Crystal Fighters,Plage,2,1,178,,,,
3,up,Sia,Clap Your Hands,3,1,174,,,,
4,up,Tiësto,Traffic,4,1,192,,,,
5,up,Jamie Lidell,Multiply,5,2,174,,,,
6,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,166,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,194,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,185,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,181,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,180,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,178,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,173,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,174,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,175,,,,
15,down,Tiësto,Adagio for Strings,14,1,150,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,2,150,,,,
17,down,Tiësto,Love Comes Again,16,14,130,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,17,12,138,,,,
19,up,Fred again.. & Obongjayar,adore u,31,9,3,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,102,,,,
21,down,Ofenbach,Be Mine,19,14,106,,,,
22,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,6,103,,,,
23,down,Jebroer,Brommer,21,16,92,,,,
24,-,Robbie Doherty,Passion,-,24,1,,,,
25,-,DJ Daniel Wilson & Gerry Verano,2 Days in London,-,25,1,,,,
26,up,Massive Attack,Teardrop,27,5,186,,,,
27,-,Atmos,Alarm,-,27,1,,,,
28,-,Klaus Veen & Joel Beukers,Kom Je Nest Uit,-,22,6,,,,
29,-,lonely little cloud,Dusk,-,29,1,,,,
30,-,DJ Leao,Diamonds (feat. Shelly Sony) [Nü Bossa Mix],-,30,1,,,,
31,-,Chris Howland & Audicid,So Alive,-,31,1,,,,
32,-,Dave Luxton,Cradle of Stars (Rebirth Remix),-,32,1,,,,
33,-,Nomyn & Kooma,Looking Back,-,33,1,,,,
34,-,HURTBOX,Unseen,-,34,1,,,,
35,-,TOWA TEI,EAR CANDY (TWICE),-,35,1,,,,
36,-,Scubba,The Sweetest Taboo (feat. Ivette Moraes),-,36,1,,,,
37,-,Nomyn,Awake,-,37,1,,,,
38,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,38,1,,,,
39,-,Glambeats Corp.,Hollywood,-,39,1,,,,
40,-,Grandbrothers,Unrest,-,40,1,,,,
41,-,LSDXOXO,J'adore,-,41,1,,,,
42,-,Tycho,Time To Run,-,42,1,,,,
43,-,Lau Nau & Samuli Kosminen,Lovi Main Theme,-,43,1,,,,
44,-,Grandbrothers,Organism,-,44,1,,,,
45,-,Richard Dorfmeister & Madrid de los Austrias,Make Dis Real,-,45,1,,,,
46,-,Future Soundscapes,Please Don't Go,-,46,1,,,,
47,-,Marek Hemmann,Dusty,-,47,1,,,,
48,-,Palastoni & snoritz,snoritz Gang,-,48,1,,,,
49,-,LE MOTAT,Heb Je Zin? (feat. Squeaky Freaky),-,49,1,,,,
50,-,lonely little cloud,September,-,50,1,,,,
51,-,Offthesky,Anatomy of Infinity,-,51,1,,,,
52,-,lonely little cloud,Pause,-,52,1,,,,
53,-,Kerala Dust,Kylie,-,53,1,,,,
54,-,Michael Mayer,Talmi,-,54,1,,,,
55,-,Hypnomusic,This Is the Day (feat. Natscha),-,55,1,,,,
56,-,Mudz,Badman,-,56,1,,,,
57,-,Monte la Rue,Flower Moon,-,57,1,,,,
58,-,Nomyn,Lucid,-,58,1,,,,
59,-,lonely little cloud,1984,-,59,1,,,,
60,-,Zero B,Spinning Wheel (The Rumple Remix),-,60,1,,,,
61,-,Arteforma,Osmosi (Dulus Remix),-,61,1,,,,
62,-,Antent,Hope To See You Again,-,62,1,,,,
63,-,SIERRA,Power (feat. Carpenter Brut),-,63,1,,,,
64,-,Nomyn & Ento,Oubli,-,64,1,,,,
65,-,lonely little cloud,Where Are We?,-,65,1,,,,
66,-,Stupid Thick,Hot Nasty (VIP),-,66,1,,,,
67,-,Tycho,Sunrise Projector,-,67,1,,,,
68,-,LUCASV,Reach (feat. BliBli & Zaire),-,68,1,,,,
69,-,Vegyn,I Don’t Owe U NYthing,-,69,1,,,,
70,-,Mood II Swing,Driving Me Crazy (Houseswingers Club Mix),-,70,1,,,,
71,-,Felix Laband,"I'm So High, I Swear I Could...",-,71,1,,,,
72,-,Murdbrain & Junior Charles,Get Low,-,72,1,,,,
73,-,House Beatz,Techno Day,-,73,1,,,,
74,-,"EQRIC, PHARAØH & Peter Piffen",All the Way Up,-,74,1,,,,
75,-,Rob Parrett,Travelling,-,75,1,,,,
76,-,Donkgedank,Sewelas (Instrumental Version),-,76,1,,,,
77,-,Prashant Naidu,Garden of Dreams,-,77,1,,,,
78,-,Lemonade,Ice Water,-,78,1,,,,
79,-,Phuture Noize & B-Front,The Solution,-,79,1,,,,
80,-,AShamaluevMusic,Fashion,-,80,1,,,,
81,-,The Clerk,Cairo,-,81,1,,,,
82,-,Jules Gaia,Oh What a Whirl,-,82,1,,,,
