Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),1,1,9,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,213,,,,
3,up,Crystal Fighters,Plage,3,1,216,,,,
4,up,Sia,Clap Your Hands,4,1,209,,,,
5,up,Tiësto,Traffic,5,1,230,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,2,205,,,,
7,down,Jamie Lidell,Multiply,6,2,213,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,234,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,4,226,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,5,222,,,,
11,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],11,6,219,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,214,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],14,8,215,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],15,9,216,,,,
15,up,Tiësto,Love Comes Again,22,14,168,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,12,177,,,,
17,up,Ofenbach,Be Mine,17,14,140,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,138,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,6,139,,,,
20,up,Jebroer,Brommer,21,16,130,,,,
21,up,Massive Attack,Teardrop,24,5,222,,,,
22,-,Tiësto,Adagio for Strings,-,1,186,,,,
23,-,The Cinematic Orchestra,To Build a Home,-,2,190,,,,
24,-,Thievery Corporation,"Sun, Moon and Stars (Remastered 2022)",-,24,1,,,,
25,up,Aphex Twin,Windowlicker,28,21,122,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,219,,,,
27,down,Kölsch,Grey,20,15,130,,,,
28,-,Alexandre Pachabezian,Experience x Einaudi (Deep House Remix),-,28,1,,,,
29,down,"Fred again.., Anderson .Paak & CHIKA",places to be,25,25,2,,,,
30,-,Shygirl & Cosha,thicc (Fedde Le Grand remix),-,30,1,,,,
31,-,ARTBAT & Dino Lenny,Sand In Your Shoes,-,31,1,,,,
32,-,Pink Noise Sound & Pink Noise For Sleep,Pink Noise Sound for Sleeping Pt.1,-,32,1,,,,
33,-,BXTR,Unlimited Data,-,33,1,,,,
34,-,Kendal & David Carretta,Creature,-,34,1,,,,
35,-,Stan Christ,Lethal Zone,-,35,1,,,,
36,-,Rafael Cerato,Everest (DAARI Remix) [feat. Stoked],-,36,1,,,,
37,-,Synthwave Goose,Adult Industry,-,37,1,,,,
38,-,The Caretaker,Camaraderie at arms length,-,38,1,,,,
39,-,Ampermut & Cafe De Anatolia,Sun and Moon,-,39,1,,,,
40,-,Box of Beats,Lovely (Live),-,40,1,,,,
41,-,Ipek Ipekcioglu,Uyan Uyan (feat. Petra Nachtmanova) [Anatolian Sessions Remix],-,41,1,,,,
42,-,CHOMPPA & Criso,Headspace,-,42,1,,,,
43,-,OGRE Sound,Assimilate,-,43,1,,,,
44,-,Jeremy Blake,Sightlines,-,44,1,,,,
45,-,Adiios,Sacrimony (feat. BoyNotHome),-,45,1,,,,
46,-,SLVL,Give Me Head,-,46,1,,,,
47,-,Sleepingroom Armada,Hope (Easy Erotic Groove Lounge Mix) [feat. Inocencia Comas],-,47,1,,,,
48,-,Ameli Paul,Musca,-,48,1,,,,
49,-,Ameli Paul,Encore,-,49,1,,,,
50,-,Thastor,Summer Dance,-,50,1,,,,
51,-,Jean-Michel Jarre,"Oxygene, Pt. 19",-,51,1,,,,
52,-,Carlos Olvez,Ninjutsu,-,52,1,,,,
53,-,Criso,Field of Vision,-,53,1,,,,
54,down,Mr. Oizo,Flat Beat,29,23,53,,,,
