Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,2,1,118,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,129,,,,
3,up,Years & Years,King (Acoustic),4,2,89,,,,
4,up,Owl City,Fireflies,98,2,116,,,,
5,up,Sia,Clap Your Hands,5,1,112,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,129,,,,
7,up,Tiësto,Traffic,7,1,127,,,,
8,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],8,5,16,,,,
9,up,Kelis,Acapella (Instrumental),9,5,129,,,,
10,up,Massive Attack,Unfinished Sympathy,10,2,129,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),15,9,123,,,,
12,up,Kiesza,Hideaway,13,8,104,,,,
13,down,Massive Attack,Teardrop,11,5,127,,,,
14,-,Shouse,Love Tonight,-,2,28,,,,
15,-,Suduaya,Atlantis,-,15,1,,,,
16,-,Kungs,Never Going Home (Extended Mix),-,1,16,,,,
17,-,Moodorama,Hold On,-,17,1,,,,
18,-,Max Greger & His Orchestra,How Deep Is Your Love,-,18,1,,,,
19,up,Jamie xx,LET’S DO IT AGAIN,50,19,2,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,4,83,,,,
21,down,Liu,Ringtone Drop (Radio Edit),1,1,6,,,,
22,-,CID & Kaskade,Sweet Memories (Black V Neck Remix),-,22,1,,,,
23,-,Jack J,The Only Way,-,23,1,,,,
24,-,Jan Wayne,Because the Night (Radio Edit),-,24,1,,,,
25,-,Space Ghost,Time Station,-,25,1,,,,
26,-,Sisto,Unfinished Business,-,26,1,,,,
27,-,Klaus Schulze,Ruins (Bonustrack),-,27,1,,,,
28,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,107,,,,
29,-,Barely Alive,Flak Jacket,-,29,1,,,,
30,-,alvan,Fulenn (feat. Ahez),-,6,1,,,,
31,-,The Witch Kids,Fever (Pantherium Remix),-,31,1,,,,
32,-,Shouse,Won't Forget You (Edit),-,27,2,,,,
33,-,Martin Eriksson,Never Really Liked You,-,33,1,,,,
34,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,34,1,,,,
35,-,Miss Kittin & The Hacker,Homme à la Mode,-,35,1,,,,
36,-,Luz1e,4/5/20/18/15/9/20,-,36,1,,,,
37,-,Vastive,Work,-,37,1,,,,
38,-,Dr. Peacock & DJ Panda,It's a Dream 2k19,-,38,1,,,,
39,-,Ilkan Gunuc,Can't Get You out of My Head,-,39,1,,,,
40,-,Annabell Kowalski & Victor Pilava,Awake,-,40,1,,,,
41,-,Barely Alive & Nyptane,Electric Lady (feat. XO Eliza),-,41,1,,,,
42,-,James Righton,Pause,-,42,1,,,,
43,-,Mouth Water,Dr House,-,43,1,,,,
44,-,Astropilot & Astronaut Ape,Ad Astra (Aksemetrix Remix),-,44,1,,,,
45,-,4th Sign,Wild Life,-,45,1,,,,
46,-,Max Holtey,Mazul,-,46,1,,,,
47,-,Sandra Peipei,Golden Hours,-,47,1,,,,
48,-,Max Cooper,Broken Machines Broken Dreams,-,48,1,,,,
49,-,Fakear,Palace Of Time,-,49,1,,,,
50,-,Athena,Take Flight,-,50,1,,,,
51,-,De'nie Wel Rave & De Sfeermaker,Liters Bier (feat. Ivo Van Rossum),-,51,1,,,,
52,-,Enzo Piatto,California Dreamin,-,52,1,,,,
53,-,Sandra Peipei,Starts with You,-,53,1,,,,
54,-,Jean Mare,Chillhouse Spherica,-,54,1,,,,
55,-,TraBBarT,Prince of Tears (feat. Sahraaoui) [Radio Edit],-,55,1,,,,
56,-,Susanna,Elevation,-,56,1,,,,
57,-,Nate Young,People Lose,-,57,1,,,,
58,-,Keller Jr,Hey Brother (feat. Acoustic Covers),-,58,1,,,,
59,-,Lucy Gooch,Stalagmites & Helictites,-,59,1,,,,
60,-,Sandra Peipei,Poetry in the Distance,-,60,1,,,,
61,-,Sandra Peipei,Forever Dream,-,61,1,,,,
62,-,Zero Tolerance & Alix Perez,Dangerous Liaison,-,62,1,,,,
63,-,Ken@Work,Drop It Hot,-,63,1,,,,
64,-,Susanna,Alchemy of Suffering,-,64,1,,,,
65,-,Costa Mee,Feel Your Lovin' (Paul Lock Remix),-,65,1,,,,
66,-,Nate Young,What People Do,-,66,1,,,,
67,-,Sandra Peipei,You Are Gone,-,67,1,,,,
68,-,Zero Cult,Cyclone,-,68,1,,,,
69,-,Gigi Masin,Talk To the Sea,-,69,1,,,,
70,-,Nate Young,Human Pond,-,70,1,,,,
71,-,Onek & Odagled,More (Scoom Legacy Remix),-,71,1,,,,
72,-,Flxk1 & DB1,A2,-,72,1,,,,
73,-,Fabio Vee & Dafnesia,My Wings,-,73,1,,,,
74,-,DHS,Venus the Morning Star,-,74,1,,,,
75,-,Tal Fussman,Underneath the Surface,-,75,1,,,,
76,-,Valgeir Sigurðsson,The County (Revisited by Paul Corley),-,76,1,,,,
77,-,Erotic Elk,Wicked Game,-,77,1,,,,
78,-,Madis,Siren's Symphony (feat. Kyrah Aylin),-,78,1,,,,
79,-,"Niconé, Aracil & Allen Hulsey",TELL ME WHAT WE ARE (Dirty Doering Remix),-,79,1,,,,
80,-,Muerte,Circus Spittle,-,80,1,,,,
81,-,Stephan Strube,Clore Une Session,-,81,1,,,,
82,-,Andy's Echo,Running,-,82,1,,,,
83,-,Muerte,Blackbelly,-,83,1,,,,
84,-,Novakk,Kamar,-,84,1,,,,
85,-,53 Thieves,heights,-,85,1,,,,
86,-,Lowfish,Blind,-,86,1,,,,
87,down,The Avener,Fade Out Lines,40,4,115,,,,
88,-,Paul Tanner & Andre Montero & His Orchestra,Lost in the Stars,-,88,1,,,,
89,-,53 Thieves,red leather,-,89,1,,,,
90,-,Disclosure,Latch (Live),-,13,81,,,,
91,-,Softmal,Celebrate Good Time (2k20 Mix),-,91,1,,,,
92,-,Vyasa,The Mothership Connection,-,92,1,,,,
93,-,Giuseppe Martini & Greck B.,Frequency,-,93,1,,,,
94,-,Mike D' Jais & Mandarin Plaza,No Tears,-,94,1,,,,
95,down,Jamie Lidell,Multiply,17,2,106,,,,
96,-,ASMR & Binaural Beats Library,Rest and Heal,-,96,1,,,,
97,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,3,125,,,,
98,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,116,,,,
99,down,The Prodigy,Smack My Bitch Up,30,6,116,,,,
100,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,112,,,,
