Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,5,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,65,,,,
3,up,Owl City,Fireflies,3,2,67,,,,
4,up,Crystal Fighters,Plage,4,1,68,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,76,,,,
6,up,Sia,Clap Your Hands,6,1,63,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,76,,,,
8,up,Tiësto,Traffic,8,1,74,,,,
9,up,Kelis,Acapella (Instrumental),9,5,76,,,,
10,up,Massive Attack,Unfinished Sympathy,18,2,76,,,,
11,up,Massive Attack,Teardrop,13,5,75,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,7,45,,,,
13,up,Kiesza,Hideaway,15,8,51,,,,
14,up,Moby,Porcelain,14,3,75,,,,
15,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),47,2,63,,,,
16,up,Jamie Lidell,Multiply,17,2,59,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,3,73,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,64,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],32,5,61,,,,
20,up,The Prodigy,Smack My Bitch Up,21,6,65,,,,
21,down,The Chemical Brothers,Galvanize,16,6,74,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,6,61,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,60,,,,
24,-,Gaspard Auge & Justice,Force majeure,-,24,1,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),63,2,3,92,2021-04-25,92,2021-04-25
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],58,7,57,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,8,56,,,,
28,down,The Prodigy,Firestarter,27,11,69,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,9,58,,,,
30,down,Portishead,Glory Box,28,5,57,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle),31,19,57,,,,
32,up,Tiësto,Adagio for Strings,33,1,46,,,,
33,up,Propaganda,Duel,34,17,53,,,,
34,up,The Cinematic Orchestra,To Build a Home,35,2,48,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,22,50,,,,
36,up,Years & Years,Desire (Gryffin Remix),37,30,3,,,,
37,down,The Avener,Fade Out Lines,29,4,66,,,,
38,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,25,48,,,,
39,up,Safri Duo,Played-A-Live (The Bongo Song),39,8,52,,,,
40,up,M83,Midnight City,40,3,48,,,,
41,up,Childsplay,Bobbel (feat. Jayh),42,30,48,,,,
42,down,Disclosure,White Noise (feat. AlunaGeorge),41,19,48,,,,
43,-,MaMuse,Remember (feat. Claudia Cuentas),-,43,1,,,,
44,-,The Tech Thieves,Fake,-,44,1,,,,
45,-,Pendulum,Come Alive,-,45,1,,,,
46,up,Tiësto,Love Comes Again,46,14,42,,,,
47,down,Moby,Why Does My Heart Feel So Bad?,22,5,63,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),11,4,49,,,,
49,down,Skrillex,Scary Monsters and Nice Sprites,48,12,44,,,,
50,-,Chase & Status,Lost & Not Found (feat. Louis M^ttrs),-,50,1,,,,
51,-,Equanimous & Activation,Answer the Call (feat. Davana),-,51,1,,,,
52,-,Andrey Semenets & Sashanti,Rain (Andre P & Droomie Remix),-,52,1,,,,
53,up,Disclosure,Latch (Live),65,13,55,,,,
54,-,Jean-Michel Jarre,"Amazônia, Pt. 9",-,54,1,,,,
55,-,7DD9,Blue Eyes,-,55,1,,,,
56,-,Ran-D,Nirvana,-,56,1,,,,
57,-,LWJ,So,-,57,1,,,,
58,-,Santhiggo,Rasputin (Remix),-,58,1,,,,
59,-,The Presets,This Boy's In Love (Kevin Saunderson Remix),-,59,1,,,,
60,-,Jim Rider,Artemisa,-,60,1,,,,
61,-,Markus Homm,Endlessly (Dave Pad Remix),-,61,1,,,,
62,-,The Quick,The Rhythm of the Jungle,-,62,1,,,,
63,-,Franc Moody,Big Cheese,-,63,1,,,,
64,-,LWJ,Nowhere Bridge,-,64,1,,,,
65,-,Cameo Blush,Lucky,-,65,1,,,,
66,down,Todd Terje,Inspector Norse,57,42,42,,,,
67,-,Ben Schuller & Chleo,"Bring You Here, Meet You There",-,67,1,,,,
68,-,Hania Rani,Nest,-,68,1,,,,
69,-,Thodén,Hyperreal,-,69,1,,,,
70,-,Sentre,IDK,-,70,1,,,,
71,-,LWJ,Silhouettes,-,71,1,,,,
72,-,LWJ,Dear Leaders...,-,72,1,,,,
73,-,B-Front & E-Force,Faith & Insanity (Radio Edit),-,73,1,,,,
74,-,Applescal,Copyshop,-,74,1,,,,
75,-,Besso,Miracle Nights,-,75,1,,,,
76,-,Pilotpriest,Red Dawn,-,76,1,,,,
77,-,Bosquemar,Animales (Rodrigo Gallardo Remix),-,77,1,,,,
78,-,LWJ,Paharganj,-,78,1,,,,
79,-,Madelyn Darling,Somebody's Watching Me,-,79,1,,,,
80,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,80,1,,,,
81,-,Sould Out,Shadow Integration,-,81,1,,,,
82,-,Beatamines,Bon Voyage (Circle of Life Remix),-,82,1,,,,
83,-,The Presets,This Boy's In Love (Zombie Nation Remix),-,83,1,,,,
84,-,Beatamines,Seaquenza,-,84,1,,,,
85,-,B-Front,Letting Go,-,85,1,,,,
86,-,Theus Mago,Carrier People,-,86,1,,,,
87,-,Gary Numan & The Skaparis Orchestra,"My Name Is Ruin (Live at the Bridgewater Hall, Manchester)",-,87,1,,,,
88,down,James Blake,Retrograde,49,44,32,,,,
89,-,Fabio Montana,Blaze,-,89,1,,,,
90,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],50,40,44,,,,
91,-,Dopish,Chandra,-,91,1,,,,
92,down,Aphex Twin,Windowlicker,54,21,32,,,,
93,-,Julian Wassermann & Oliver Deuerling,Glockenbach,-,93,1,,,,
94,-,Ismael Rivas & Lucio Spain,Hypnosis,-,94,1,,,,
95,-,Lars Wickinger,Tiger Porn,-,95,1,,,,
96,down,Duke Dumont,Ocean Drive (Extended Mix),45,9,71,,,,
97,-,Sander W. & Martin Le Vilain,Like It (feat. Creo) [Fanfar Remix],-,97,1,,,,
98,down,C2C,Happy (feat. Derek Martin),43,26,46,,,,
99,down,Enigma,Sadeness,89,43,36,,,,
100,down,The Prodigy,Breathe,51,34,41,,,,
