Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,4,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,64,,,,
3,up,Owl City,Fireflies,6,2,66,,,,
4,down,Crystal Fighters,Plage,3,1,67,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,75,,,,
6,up,Sia,Clap Your Hands,8,1,62,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,75,,,,
8,up,Tiësto,Traffic,10,1,73,,,,
9,up,Kelis,Acapella (Instrumental),11,5,75,,,,
10,-,Poté,Young Lies (feat. Damon Albarn),-,10,1,,,,
11,-,David Guetta,Memories (feat. Kid Cudi),-,4,48,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,7,44,,,,
13,down,Massive Attack,Teardrop,12,5,74,,,,
14,down,Moby,Porcelain,13,3,74,,,,
15,down,Kiesza,Hideaway,14,8,50,,,,
16,up,The Chemical Brothers,Galvanize,17,6,73,,,,
17,down,Jamie Lidell,Multiply,15,2,58,,,,
18,down,Massive Attack,Unfinished Sympathy,4,2,75,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,72,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,63,,,,
21,up,The Prodigy,Smack My Bitch Up,21,6,64,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,54,5,62,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,60,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,59,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,8,55,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,57,,,,
27,down,The Prodigy,Firestarter,18,11,68,,,,
28,up,Portishead,Glory Box,28,5,56,,,,
29,up,The Avener,Fade Out Lines,30,4,65,,,,
30,-,Years & Years,King (Acoustic),-,2,55,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),29,19,56,,,,
32,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,60,,,,
33,down,Tiësto,Adagio for Strings,31,3,45,,,,
34,down,Propaganda,Duel,32,17,52,,,,
35,down,The Cinematic Orchestra,To Build a Home,34,2,47,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,22,49,,,,
37,up,Years & Years,Desire (Gryffin Remix),55,30,2,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,25,47,,,,
39,down,Safri Duo,Played-A-Live (The Bongo Song),35,8,51,,,,
40,down,M83,Midnight City,38,3,47,,,,
41,down,Disclosure,White Noise (feat. AlunaGeorge),39,19,47,,,,
42,down,Childsplay,Bobbel (feat. Jayh),40,30,47,,,,
43,down,C2C,Happy (feat. Derek Martin),37,26,45,,,,
44,down,Otto Knows,Million Voices (Leehx Remix),7,5,4,,,,
45,-,Duke Dumont,Ocean Drive (Extended Mix),-,9,70,,,,
46,down,Tiësto,Love Comes Again,42,14,41,,,,
47,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,62,,,,
48,down,Skrillex,Scary Monsters and Nice Sprites,43,12,43,,,,
49,up,James Blake,Retrograde,96,44,31,,,,
50,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],46,40,43,,,,
51,down,The Prodigy,Breathe,48,34,40,,,,
52,down,Flume,Holdin On,49,45,38,,,,
53,down,Paul Kalkbrenner,Aaron,52,48,22,,,,
54,down,Aphex Twin,Windowlicker,51,21,31,,,,
55,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),50,6,34,,,,
56,down,ケミカル・ブラザーズ,DO IT AGAIN,44,41,31,,,,
57,up,Todd Terje,Inspector Norse,69,42,41,,,,
58,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,56,,,,
59,down,Audio Bullys & Nancy Sinatra,Shot You Down,56,48,34,,,,
60,up,Kölsch,Grey,62,15,30,,,,
61,down,The Prodigy,Out of Space (Audio Bullys Remix),57,55,32,,,,
62,-,Massive Attack,Unfinished Sympathy,-,22,41,,,,
63,-,Ofenbach,Wasted Love (feat. Lagique),-,2,2,92,2021-04-25,92,2021-04-25
64,-,TCTS,Games (Radio Edit),-,64,1,,,,
65,-,Disclosure,Latch (Live),-,13,54,,,,
66,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",97,44,36,,,,
67,-,Death In Vegas,You Disco I Freak (Silent Servant Remix),-,67,1,,,,
68,-,Ferry Corsten & Gouryella,Neba,-,68,1,,,,
69,-,WE ARE FURY,Nightmares (feat. Gallie Fisher),-,69,1,,,,
70,-,Róisín Murphy,Assimilation,-,35,1,,,,
71,-,Modeselektor,Bangface,-,71,1,,,,
72,-,Sem Vox,A New Life,-,72,1,,,,
73,-,Man 2.0 & Black Light Smoke,Holy Hammer,-,73,1,,,,
74,-,Ben Nicky & Sarah de Warren,Giving You Up (Radio Edit),-,74,1,,,,
75,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Crazibiza Vocal Club Mix],-,75,1,,,,
76,-,Cygnus X,Superstring (Aftershock Remix),-,76,1,,,,
77,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),53,53,31,,,,
78,down,Jebroer,Brommer,70,16,31,,,,
79,-,Third Son,Roygbiv,-,79,1,,,,
80,-,Nicola Conte & Gianluca Petrella,African Spirits,-,80,1,,,,
81,-,Tone Depth,Phoenix,-,81,1,,,,
82,-,DotEXE,Nothing You Can Do,-,82,1,,,,
83,-,French Coq,Antikythera,-,83,1,,,,
84,-,Tom & Mossee & Martina Budde,Love Town,-,84,1,,,,
85,-,432 Hz Sound Therapy,Calming Focus (432 Hz),-,85,1,,,,
86,-,Hermitude,Electone,-,86,1,,,,
87,down,Ofenbach,Be Mine,47,14,31,,,,
88,-,C2C,Down the Road,-,20,31,,,,
89,down,Enigma,Sadeness,45,43,35,,,,
90,-,Chad Hopkins,American Street Party,-,90,1,,,,
91,-,MAKO,Tiki shop,-,91,1,,,,
92,-,TryHardNinja,The Puppet Song (Duet) [feat. Sailorurlove],-,92,1,,,,
93,-,Mr. DE featuring Sixfoe,Sex On My Mind (Instrumental Version),-,93,1,,,,
94,-,Enigma,Return To Innocence,-,54,28,,,,
95,-,Giampiero Boneschi,New Situation,-,95,1,,,,
96,down,Disclosure,Omen (feat. Sam Smith),71,49,32,,,,
97,down,Röyksopp & Robyn,Do It Again,91,58,30,,,,
98,-,Disclosure,Holding On (feat. Gregory Porter),-,61,28,,,,
99,up,Moby,Natural Blues,99,59,29,,,,
100,up,The Prodigy,No Good (Start the Dance),100,62,28,,,,
