Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,14,,,,
2,up,Kungs,Never Going Home (Extended Mix),2,1,9,,,,
3,up,Kungs,Never Going Home,3,2,13,,,,
4,up,Shouse,Love Tonight,4,2,18,,,,
5,up,Crystal Fighters,Plage,6,1,90,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,1,100,,,,
7,up,Years & Years,King (Acoustic),30,2,73,,,,
8,up,Sia,Clap Your Hands,8,1,83,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,100,,,,
10,up,Tiësto,Traffic,10,1,98,,,,
11,up,The Chemical Brothers,Galvanize,33,6,98,,,,
12,down,Kelis,Acapella (Instrumental),11,5,100,,,,
13,up,Massive Attack,Unfinished Sympathy,21,2,100,,,,
14,up,Kiesza,Hideaway,14,8,75,,,,
15,down,Moby,Porcelain,12,3,99,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,82,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),13,9,94,,,,
18,down,Jamie Lidell,Multiply,17,2,78,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,3,97,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,28,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,88,,,,
22,up,The Prodigy,Smack My Bitch Up,22,6,88,,,,
23,up,The Prodigy,Firestarter,24,11,93,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,5,84,,,,
25,-,Robinerd,Trololo Song (Chiptune Cover),-,25,1,,,,
26,down,The Avener,Fade Out Lines,15,4,86,,,,
27,-,Kid Loco,Hijack Blues #9,-,27,1,,,,
28,-,Maceo Plex,Your Style,-,28,1,,,,
29,-,Ofenbach & Ella Henderson,Hurricane,-,1,2,,,,
30,-,Sevish,Starfish,-,30,1,,,,
31,down,Massive Attack,Teardrop,18,5,99,,,,
32,-,Daso,Deine Schuhe,-,32,1,,,,
33,-,Faodail,Wren,-,33,1,,,,
34,up,Boys Noize & Abra,Affection,45,34,2,,,,
35,-,Sevish,What Year Is This?,-,35,1,,,,
36,-,Tom VR,Blue Sky Unravel,-,36,1,,,,
37,-,Disclosure,Observer Effect,-,37,1,,,,
38,-,"Baby Songs Orchestra, Baby Songs Academy & Baby Mozart",Long Baby Sleep Trance,-,38,1,,,,
39,-,Baba Ali,Nothing,-,39,2,,,,
40,-,Anton Ishutin,Into the Night,-,40,1,,,,
41,-,Booka Shade,Numbers,-,41,1,,,,
42,-,Commodo,Uprising,-,42,1,,,,
43,-,Tom VR,Partner,-,43,1,,,,
44,-,Erlando,The Way You Move,-,44,1,,,,
45,-,Yotam Avni,Afrika Salam,-,45,1,,,,
46,-,"Baby Songs Orchestra, Baby Songs Academy & Baby Mozart",Make Baby Stop Crying Piano,-,46,1,,,,
47,-,Faodail,Real,-,47,1,,,,
48,-,Michael FK,Distance,-,48,1,,,,
49,-,"Baby Songs Orchestra, Baby Songs Academy & Baby Mozart",Make My Sleepy Baby Sleep Fast,-,49,1,,,,
50,-,Le Bon Groove,Maracatu,-,50,1,,,,
51,-,Inward Universe & Call From Beyond,Till the Pain Goes,-,51,1,,,,
52,-,Mercury 82,"Icarus, Pt. 2",-,52,1,,,,
53,-,Weval,Changed for the Better,-,53,1,,,,
54,-,Highland Park Sleep Collective & OFFAIR,Morning Resonance,-,54,1,,,,
55,-,Vitalic & Kiddy Smile,Rave Against the System,-,55,1,,,,
56,-,Kaval,Lil Trap Ting,-,56,1,,,,
57,-,LORA,Lens,-,57,1,,,,
58,-,Future Utopia & HAAi,Children of the Internet (feat. Es Devlin & Dave) [HAAi Rework],-,58,1,,,,
59,-,Faodail,Bloom,-,59,1,,,,
60,-,Dexter Britain,Life's a Beach,-,60,1,,,,
61,-,Jordan Krogel,Reality,-,61,1,,,,
62,-,Bonzai All Stars,Poncho Girl,-,62,1,,,,
63,-,Jay Someday,Daylight,-,63,1,,,,
64,-,Little Boots,Silver Balloons,-,64,1,,,,
65,-,Highland Park Sleep Collective & OFFAIR,August 11th / rubber bounce,-,65,1,,,,
66,-,Delerium,Once in a Lifetime (feat. JES),-,66,1,,,,
67,-,Sassy 009,Mystery Boy,-,67,1,,,,
68,-,"Blu Jam, Blinded By Sound & Chill vibes",Secrets to Keep,-,68,1,,,,
69,-,Mr. ID & Anas Chlih,Wanni Bik (feat. Salah Hammadi),-,69,1,,,,
70,-,Stephan Bodzin,Kerosene,-,70,1,,,,
71,-,Seoan,Under the Moon (feat. Ekaterina),-,71,1,,,,
72,-,Es.tereo,Drifter Dub,-,72,1,,,,
73,-,James Alexander Bright,Dancing with the Birds (Headroom in the Dark),-,73,1,,,,
74,-,TroyBoi,Clear Waters,-,74,1,,,,
75,-,Eyolf,Reflections,-,75,1,,,,
76,-,James Alexander Bright,Hold Out,-,76,1,,,,
77,-,Bryan Carrigan,Behind the Wall,-,77,1,,,,
78,-,James Alexander Bright,Wild Night,-,78,1,,,,
79,-,Rey&Kjavik,Hare Sharanam (feat. Amu Ahava),-,79,1,,,,
80,-,Carmen Rizzo,Drifting Into You,-,80,1,,,,
81,-,James Alexander Bright,Gold,-,81,1,,,,
82,-,Akal Dub,Revival,-,82,1,,,,
83,-,Rey&Kjavik,Ulima,-,83,1,,,,
84,-,James Alexander Bright,Go,-,84,1,,,,
85,-,Al Wootton,Snake Dance,-,85,1,,,,
86,-,Faodail,Far from Anyone,-,86,1,,,,
87,-,Al Wootton,Ender,-,87,1,,,,
88,-,Volkor X,The Bomb,-,88,1,,,,
89,-,"REYSIS, SIS & Rey&Kjavik",Lua,-,89,1,,,,
90,-,Boys Noize,Haldern (Original Mix),-,90,1,,,,
91,-,Rusez1,Real Love,-,91,1,,,,
92,-,Viken Arman,Cosmos in Blue,-,92,1,,,,
93,-,Taras Bazeev,Lumin,-,93,1,,,,
94,-,Ricky Force,Everything,-,94,1,,,,
95,-,Lance Desardi,In the Midst,-,95,1,,,,
96,down,Moby,Why Does My Heart Feel So Bad?,32,5,86,,,,
97,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,6,84,,,,
98,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],27,8,83,,,,
99,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],36,7,78,,,,
100,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,8,79,,,,
