Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,23,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,203,,,,
3,up,Crystal Fighters,Plage,45,1,204,,,,
4,down,Sia,Clap Your Hands,3,1,199,,,,
5,down,Tiësto,Traffic,4,1,219,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,195,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,214,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,210,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,209,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,207,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,202,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,203,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,204,,,,
14,up,Tiësto,Adagio for Strings,15,1,176,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,2,179,,,,
16,up,Tiësto,Love Comes Again,17,14,157,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,18,12,167,,,,
18,up,Ofenbach,Be Mine,19,14,129,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,129,,,,
20,up,Kölsch,Grey,22,15,121,,,,
21,up,Jebroer,Brommer,23,16,121,,,,
22,up,Massive Attack,Unfinished Sympathy,25,22,113,,,,
23,up,Aphex Twin,Windowlicker,62,21,113,,,,
24,down,Jamie Lidell,Multiply,5,2,201,,,,
25,-,Fox Stevenson,Love the Day,-,25,1,,,,
26,-,Indila & BENNETT,Dernière danse (Techno Mix),-,13,3,,,,
27,-,The Jazzual Suspects,Con Dem,-,27,1,,,,
28,-,Boy Harsher,Machina (feat. Mariana Saldaña),-,28,2,,,,
29,-,Izaakson,She Said (Sepp Remix),-,29,1,,,,
30,-,The Jazzual Suspects,Master of Ault,-,30,1,,,,
31,-,The Jazzual Suspects,Le Quosett,-,31,1,,,,
32,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,222,,,,
33,-,Cormac,Heartcore (Krystal Klear Remix),-,33,1,,,,
34,-,The Jazzual Suspects,Dollarsyne,-,34,1,,,,
35,-,The Jazzual Suspects,PrrrEvin,-,35,1,,,,
36,-,The Jazzual Suspects,The Vaughn,-,36,1,,,,
37,-,The Jazzual Suspects,Re-Klien,-,37,1,,,,
38,-,The Jazzual Suspects,Pre73,-,38,1,,,,
39,-,The Jazzual Suspects,Popping Kerns,-,39,1,,,,
40,-,The Jazzual Suspects,Back Home,-,40,1,,,,
41,-,The Jazzual Suspects,Leopold,-,41,1,,,,
42,-,Kisnou,Travellers of the Dusk (feat. Michael FK),-,42,1,,,,
43,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,6,129,,,,
44,down,Massive Attack,Teardrop,24,5,212,,,,
45,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,60,,,,
