Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),77,1,106,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,121,,,,
3,up,Sia,Clap Your Hands,4,1,104,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,121,,,,
5,up,Tiësto,Traffic,6,1,119,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],8,5,8,,,,
7,up,Kelis,Acapella (Instrumental),9,5,121,,,,
8,up,Massive Attack,Unfinished Sympathy,10,2,121,,,,
9,down,The Prodigy,Smack My Bitch Up,7,6,109,,,,
10,up,Moby,Porcelain,11,3,120,,,,
11,up,The Chemical Brothers,Galvanize,24,6,119,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,9,115,,,,
13,down,Kiesza,Hideaway,12,8,96,,,,
14,up,Jamie Lidell,Multiply,44,2,99,,,,
15,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,100,,,,
16,up,Massive Attack,Teardrop,18,5,120,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,118,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,4,109,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,105,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,105,,,,
21,up,Owl City,Fireflies,35,2,109,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,104,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,99,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,8,100,,,,
25,up,The Avener,Fade Out Lines,34,4,107,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,9,101,,,,
27,up,Portishead,Glory Box,37,5,99,,,,
28,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),28,25,8,,,,
29,up,Moby,Why Does My Heart Feel So Bad?,30,5,107,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle),27,19,98,,,,
31,up,Starley,Call on Me (Ryan Riback Remix),31,29,17,,,,
32,up,The Cinematic Orchestra,To Build a Home,33,2,80,,,,
33,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,22,85,,,,
34,up,Years & Years,Desire (Gryffin Remix),36,30,37,,,,
35,down,The Prodigy,Firestarter,19,11,114,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,25,80,,,,
37,up,M83,Midnight City,39,3,80,,,,
38,up,Disclosure,White Noise (feat. AlunaGeorge),41,19,79,,,,
39,up,Childsplay,Bobbel (feat. Jayh),42,30,76,,,,
40,up,Massive Attack,Unfinished Sympathy,43,22,67,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,45,12,69,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,7,67,,,,
43,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],47,40,65,,,,
44,up,The Prodigy,Breathe,51,34,60,,,,
45,up,Ofenbach,Be Mine,50,14,47,,,,
46,up,Todd Terje,Inspector Norse,46,42,66,,,,
47,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",64,44,52,,,,
48,up,Paul Kalkbrenner,Aaron,74,48,41,,,,
49,down,Ofenbach & Ella Henderson,Hurricane,1,1,17,,,,
50,-,Tecnovik & Fiona,Besos Perdidos,-,50,1,,,,
51,-,Buraka Som Sistema,Vuvuzela (Carnaval),-,51,1,,,,
52,-,Lee Foss & Joshwa (UK),My Humps,-,36,3,,,,
53,down,Flume,Holdin On,52,45,56,,,,
54,up,Aphex Twin,Windowlicker,67,21,41,,,,
55,-,James Blake,Retrograde,-,44,51,,,,
56,up,Audio Bullys & Nancy Sinatra,Shot You Down,57,48,50,,,,
57,-,C2C,Down the Road,-,20,51,,,,
58,down,Aka the Junkies,Konijntje (Mason & The Maker Remix),40,36,5,,,,
59,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),62,53,44,,,,
60,down,The Prodigy,Out of Space (Audio Bullys Remix),59,55,48,,,,
61,down,Disclosure,Omen (feat. Sam Smith),60,49,47,,,,
62,down,Jebroer,Brommer,61,16,41,,,,
63,up,Röyksopp & Robyn,Do It Again,63,58,39,,,,
64,up,C2C,Happy (feat. Derek Martin),71,26,77,,,,
65,up,The Prodigy,No Good (Start the Dance),65,62,38,,,,
66,up,Disclosure,Holding On (feat. Gregory Porter),79,61,35,,,,
67,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",69,65,31,,,,
68,up,Enigma,Return To Innocence,76,54,43,,,,
69,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,1,42,,,,
70,down,Enigma,Sadeness,58,43,57,,,,
71,down,Moby,Natural Blues,70,59,40,,,,
72,up,Eric Lévi,Ameno,72,21,32,,,,
73,up,Disclosure,Latch (Live),73,13,76,,,,
74,up,Vanessa da Mata,Boa Sorte / Good Luck,81,21,22,,,,
75,up,Major Lazer,Original Don (feat. The Partysquad),80,66,24,,,,
76,up,Mr. Oizo,Flat Beat,92,23,23,,,,
77,up,Moby,Go (I Like to Score Version),96,67,26,,,,
78,down,Tiësto,Adagio for Strings,29,1,82,,,,
79,down,Crystal Fighters,Plage,2,1,111,,,,
80,-,Steven Legget,Low,-,80,1,,,,
81,-,Netsky & Montell2099,Broken,-,81,1,,,,
82,-,Blank & Jones,Something,-,82,1,,,,
83,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),98,6,51,,,,
84,-,For Found Future,Pulses in the Night (Electronic Sphere Mix),-,84,1,,,,
85,-,Blank & Jones,Horizon,-,85,1,,,,
86,-,Pausal,For Forests,-,86,1,,,,
87,-,Blank & Jones,Equator,-,87,1,,,,
88,up,Tiësto,Love Comes Again,97,14,65,,,,
89,-,Rita Lee & The Reflex,Nem Luxo Nem Lixo (The Reflex Revision),-,89,1,,,,
90,-,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),-,90,1,,,,
91,-,Nelson Vaz,Seduction,-,91,1,,,,
92,down,Kölsch,Grey,56,15,45,,,,
93,-,Aka the Junkies,Konijntje (Seymour Bits Remix),-,71,4,,,,
94,-,John Metcalfe,Hymn (Remix by John Metcalfe),-,94,1,,,,
95,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,68,7,29,,,,
96,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",99,68,23,,,,
97,up,Nero,Promises (Skrillex & Nero Remix),100,69,21,,,,
98,down,The Chemical Brothers,Go,75,67,18,,,,
99,-,M.I.A.,Bad Girls,-,54,30,,,,
