Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,1,1,10,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,22,,,,
3,up,Crystal Fighters,Plage,3,1,25,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,28,,,,
5,up,Sia,Clap Your Hands,5,1,24,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,28,,,,
7,up,Tiësto,Traffic,7,1,28,,,,
8,up,Faithless,God Is a DJ,8,3,28,,,,
9,up,Kelis,Acapella (Instrumental),10,5,28,,,,
10,down,Faithless,Insomnia (Monster Mix),9,1,28,,,,
11,up,Massive Attack,Unfinished Sympathy,11,2,28,,,,
12,up,Kiesza,Hideaway,13,8,5,,,,
13,down,Massive Attack,Teardrop,12,5,28,,,,
14,up,Disclosure,Latch (Live),29,13,22,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),14,9,28,,,,
16,down,Jamie Lidell,Multiply,15,2,25,,,,
17,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,25,,,,
18,down,M.I.A.,Paper Planes,17,11,26,,,,
19,up,The Chemical Brothers,Galvanize,20,6,28,,,,
20,up,Moby,Porcelain,23,3,28,,,,
21,-,Owl City,Fireflies,-,2,24,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,3,28,,,,
23,-,Big Wild,6's to 9's (feat. Rationale),-,1,1,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,25,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,25,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,25,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,8,25,,,,
28,-,Petit Biscuit,Sunset Lover,-,1,7,,,,
29,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,29,1,,,,
30,-,M.I.A.,Ali R U OK?,-,30,1,,,,
31,-,CHVRCHES,Zvvl,-,31,1,,,,
32,up,The Prodigy,Firestarter,36,11,27,,,,
33,up,The Prodigy,Smack My Bitch Up,38,6,27,,,,
34,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,7,22,,,,
35,up,Years & Years,King (Acoustic),39,2,19,,,,
36,-,Marian Hill,Down (Franky Rizardo Remix),-,36,1,,,,
37,up,Henry Green,Tide (feat. Andreya Triana),45,37,2,,,,
38,-,Hania Rani,Home,-,38,2,,,,
39,-,Modeselektor & Tommy Cash,Who,-,39,1,,,,
40,-,Paradis,Quand Tu Souris,-,40,1,,,,
41,up,The Avener,Fade Out Lines,97,4,27,,,,
42,-,Luke Howard,Liminal (feat. Strië) [Brambles Remix],-,42,1,,,,
43,-,Ehrling,Sthlm Sunset,-,43,1,,,,
44,-,Fatima Yamaha,To Do Two,-,44,1,,,,
45,-,Mazoulew,Retrospective,-,45,1,,,,
46,-,Loving Caliber,I Wanna Be with You (feat. Christine Smit) [Killrude Remix],-,46,1,,,,
47,-,Baauer,AETHER,-,47,1,,,,
48,-,The Midnight,Deep Blue,-,48,1,,,,
49,-,Speaker Honey,is This the Ending (feat. Tori Letzler),-,49,1,,,,
50,-,CHVRCHES,Gun,-,50,1,,,,
51,-,Pumajaw,In the Never-Never,-,51,1,,,,
52,-,"The Presets, What So Not & SLUMBERJACK",14U+14Me (What So Not & SLUMBERJACK RESET),-,52,1,,,,
53,-,STUK,Ravers,-,53,1,,,,
54,-,Kanike & Iñaky Garcia,Famous (feat. Sole) [Instrumental],-,54,1,,,,
55,-,Reinhard Vanbergen,Blast From The Past (Radio Edit),-,55,1,,,,
56,-,Ben Lukas Boysen,Only in the Dark,-,56,1,,,,
57,-,Louisahhh,Here Is Hoping,-,57,1,,,,
58,-,ANA SOKLIČ,Voda (Žiga Murko Remix),-,58,1,,,,
59,-,Noisia,Wallhack (Armajet Soundtrack),-,59,1,,,,
60,-,Special Request,Ardkore Dolphin,-,60,1,,,,
61,-,Basement Jaxx,Close Your Eyes (feat. Linda Lewis),-,61,1,,,,
62,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],37,8,22,,,,
63,-,Zeta Reticula,Rotating Protostellar Cloud,-,63,1,,,,
64,-,KVLT,Revolutionary Road,-,64,1,,,,
65,-,Felguk & Almanac,Move,-,65,1,,,,
66,-,Charles Murdoch,Purpose,-,66,1,,,,
67,-,Nobodi,Black Bird,-,67,1,,,,
68,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],40,9,24,,,,
69,down,Moby,Why Does My Heart Feel So Bad?,68,5,26,,,,
70,-,Michael FK,Cosmic Waves,-,70,1,,,,
71,-,Rone,Nouveau Monde,-,71,1,,,,
72,-,Kraftwerk,Music Non Stop (3-D),-,72,1,,,,
73,-,Rimbaudian,Holy Flesh,-,73,1,,,,
74,-,The Husky & Mark Digital,Festival Lights,-,74,1,,,,
75,-,Reboot,Uruana,-,75,1,,,,
76,-,Kraftwerk,Techno Pop (3-D),-,76,1,,,,
77,-,one-four,Forfeda,-,77,1,,,,
78,-,Binkbeats & Jamie Lidell,Highwire,-,78,1,,,,
79,-,Kraftwerk,Sex Object (3-D),-,79,1,,,,
80,-,Hihats In Trees,Kalimero John,-,80,1,,,,
81,-,Kalulu,Shungite,-,81,1,,,,
82,-,Zetan Spore,Burn Up,-,82,1,,,,
83,-,Chris Burke,Arcade Heart,-,83,1,,,,
84,-,Caribou,Never Come Back (Morgan Geist Remix),-,84,1,,,,
85,-,Kraftwerk,Electric Cafe (3-D),-,85,1,,,,
86,-,Ly Foulidis,Ekhuisho,-,86,1,,,,
87,-,LZ7,Amazing Grace,-,87,1,,,,
88,-,Robag Wruhme,Yes,-,88,1,,,,
89,-,Onipa,Kon Kon Sa (feat. Wiyaala),-,89,1,,,,
90,-,Natureboy Flako,Towards the Sun,-,90,1,,,,
91,-,Onipa,Yenimno,-,91,1,,,,
92,-,Uschi Classen & Robert Owens,Only In Your Eyes (Nwachukwu Innervision 1),-,92,1,,,,
93,-,Laura Misch,Glass Shards,-,93,1,,,,
94,-,Shanti People & Droplex,Gayatri,-,94,1,,,,
95,-,Thor Rixon,371,-,95,1,,,,
96,-,longstoryshort,Both Sides (feat. Xavier White),-,96,1,,,,
97,-,Nym,Flipped,-,97,1,,,,
98,-,FEARSTbeats,Gayatri Shanti,-,98,1,,,,
99,-,"Up, Bustle & Out",Poncho Cafe,-,99,1,,,,
100,down,Faithless,We Come 1 (Radio Edit),41,23,22,,,,
