Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),1,1,7,,,,
2,up,Crystal Fighters,Plage,3,1,214,,,,
3,up,Sia,Clap Your Hands,4,1,207,,,,
4,up,Tiësto,Traffic,10,1,228,,,,
5,up,Jamie Lidell,Multiply,5,2,211,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,232,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,224,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,220,,,,
9,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,203,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,217,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,217,,,,
12,-,Rudimental,Feel the Love (feat. John Newman),-,1,211,,,,
13,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,212,,,,
14,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,213,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,214,,,,
16,down,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),2,2,8,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,18,12,175,,,,
18,up,Ofenbach,Be Mine,19,14,138,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,6,137,,,,
20,up,Kölsch,Grey,21,15,128,,,,
21,up,Jebroer,Brommer,22,16,128,,,,
22,up,Ofenbach,Overdrive (feat. Norma Jean Martine),24,1,32,,,,
23,-,Indila & BENNETT,Dernière danse (Techno Mix),-,13,11,,,,
24,up,Massive Attack,Teardrop,25,5,220,,,,
25,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,136,,,,
26,down,Tiësto,Adagio for Strings,15,1,185,,,,
27,down,The Cinematic Orchestra,To Build a Home,16,2,189,,,,
28,down,Tiësto,Love Comes Again,17,14,166,,,,
29,-,Bob Sinclar,"World, Hold On (Vintage Culture & Dubdogz Radio Edit)",-,29,1,,,,
30,-,Liquid Soul,Crazy People (Victor Ruiz Remix),-,30,1,,,,
31,-,Ofenbach & セイレム・イリース,feelings don't lie,-,31,1,,,,
32,-,"dj Samir, Rodricci & Launch13",Louca Encubada,-,32,1,,,,
33,-,"Masove, Jovieson & Tess Burrstone",Believe,-,33,2,,,,
34,-,Jonth,Bass Face,-,34,1,,,,
35,-,KAYTRANADA & Rochelle Jordan,Lover / Friend,-,35,1,,,,
36,-,Lars Bartkuhn,Ghibliman,-,36,1,,,,
37,-,KUJAN,(It goes like) Nanana [Remix],-,37,1,,,,
38,-,Funky Judge,Hang On to Your Love (feat. Fassy) [Funky Judge Club Mix],-,38,1,,,,
39,-,SML,"Industry (feat. Jeremiah Chiu, Gregory Uhlmann, Josh Johnson, Booker Stardrum & Anna Butterss)",-,39,1,,,,
40,-,Edouard Ferlet,Cécile,-,40,1,,,,
41,-,Golden Features,Yield (feat. Rromarin) [Colyn Remix],-,41,1,,,,
42,-,Miroloja,Vogue,-,42,1,,,,
43,-,Hypnolove,La piscine (Voilaaa Remix),-,43,1,,,,
44,-,Ross Lara,Elysian Fields,-,44,1,,,,
45,-,DJ Tameil,Rude Boy Giddy Up,-,45,1,,,,
46,-,SaberZ & MITCH DB,Echo (feat. Elshay),-,46,1,,,,
47,-,Rob!n,Shattered Nightfall,-,47,1,,,,
48,-,Gary Numan & The Skaparis Orchestra,"My Breathing (Live at the Bridgewater Hall, Manchester)",-,48,2,,,,
49,-,TECHNO N TEQUILLA & chloe evee,Dance With Somebody (Techno),-,49,1,,,,
50,-,Montana Kek,Friesenjung,-,50,1,,,,
51,-,Toxe,Sister : Demon,-,51,1,,,,
52,-,Boaksi,Keep Movin',-,52,1,,,,
53,-,Toxe,Red Eye,-,53,1,,,,
54,-,Fiction 8,Sometimes,-,54,1,,,,
55,-,ItaloBros,Midnight (Luciano Remix),-,55,1,,,,
56,-,Clubzound,Somebody To Love (Daniel Verdun Remix),-,56,1,,,,
57,-,Antent,Drowning (Edit),-,57,1,,,,
58,-,Yves Deruyter,Calling Earth (Remastered Interstellar Mix by Bountyhunter),-,58,1,,,,
59,-,Manuel Darquart,Drunk Sundays,-,59,1,,,,
60,-,DJ Kee,(I Just) Died In Your Arms (Fitness Version),-,60,1,,,,
61,-,Seba Campos & Fida,Amor,-,61,1,,,,
62,-,T-Puse & Lev Tatarov,Nobody Knows (feat. Rufus!),-,62,1,,,,
63,-,Fiction 8,Winding Down,-,63,1,,,,
64,-,Seba Campos & Fida,Amor (Dole & Kom Remix),-,64,1,,,,
65,-,WHØAMI & Uneeq,Meant to Be,-,65,1,,,,
66,-,Ross Lara,Winter's White Gold,-,66,1,,,,
67,-,Delia Derbyshire & Martin Hannett,Hannett and Delia Synth Exchanges Track 14,-,67,1,,,,
68,-,Kenny Summit & Roberto Rodriguez,Body Shine,-,68,1,,,,
69,-,WHØAMI & Uneeq,The Rules,-,69,1,,,,
70,-,Intelligent Rich and Beautiful,Doggie (Wilton De Grey Extended Doggie Mix),-,70,1,,,,
71,-,VERSANO,Carrera,-,71,1,,,,
72,-,Delia Derbyshire & Martin Hannett,Hannett and Delia Synth Exchanges Track 9,-,72,1,,,,
73,-,Delia Derbyshire & Martin Hannett,Hannett and Delia Synth Exchanges Track 1,-,73,1,,,,
74,-,Lagartijeando,Mano de Fatima (feat. Khalil Mounji),-,74,1,,,,
75,-,Bobbi Lu,Metapwhore,-,40,2,,,,
76,-,Kelvin Sylvester & Dee Lavender,Daylight,-,76,1,,,,
77,-,Boozoo Bajou,Lava,-,77,1,,,,
78,-,Tax-5,Voyager,-,78,1,,,,
79,-,Kelvin Sylvester & Al Copeland,Come Over (Love Story House Vocal Mix),-,79,1,,,,
80,-,Tulum,Golden Boy,-,80,1,,,,
81,-,Imogen Heap,The Moment I Said It,-,81,1,,,,
82,-,Tulioxi,Zorkan Machine (Günce Aci Remix),-,82,1,,,,
83,-,Munchi,El Desaparecido,-,83,1,,,,
84,-,Buggles,"I Am a Camera (12"" Mix)",-,84,1,,,,
85,-,Hang in Balance,Shoheen,-,85,1,,,,
86,down,Vanessa da Mata,Boa Sorte / Good Luck,74,21,65,,,,
87,down,Aphex Twin,Windowlicker,76,21,120,,,,
