Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Wild,6's to 9's (feat. Rationale),6,1,3,,,,
2,down,Disclosure & Eko Roosevelt,Tondo,1,1,12,,,,
3,up,Moby,Porcelain,28,3,30,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),2,1,24,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,30,,,,
6,up,Years & Years,King (Acoustic),89,2,21,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,30,,,,
8,down,Tiësto,Traffic,5,1,30,,,,
9,up,Massive Attack,Teardrop,27,5,30,,,,
10,-,Petit Biscuit,Sunset Lover,-,1,8,,,,
11,down,Kelis,Acapella (Instrumental),7,5,30,,,,
12,down,Massive Attack,Unfinished Sympathy,9,2,30,,,,
13,-,Juls & Sango,Ritmo Coco,-,13,1,,,,
14,down,Kiesza,Hideaway,11,8,7,,,,
15,-,"Elly Ameling, Netherlands Radio Chorus, Daniel Chorzempa, Rotterdam Philharmonic Orchestra & Jean Fournet","Requiem, Op. 48: IV. Pie Jesu",-,15,1,,,,
16,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,12,1,,,,
17,-,lyra messier,Infraviolet,-,17,1,,,,
18,up,Disclosure,Latch (Live),19,13,24,,,,
19,-,Oliver Koletzki & Niko Schwind,Agitation (AFFKT Remix),-,19,1,,,,
20,-,Kujah,See,-,20,1,,,,
21,-,Dominik Eulberg,Goldene Acht (Mind Against Remix),-,21,1,,,,
22,-,Kristina Lalic,Resist,-,22,1,,,,
23,down,Disclosure,ENERGY,14,14,2,,,,
24,-,Moby,Why Does My Heart Feel So Bad?,-,5,27,,,,
25,-,Jurab,Tun It Up,-,25,1,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),13,9,30,,,,
27,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),33,2,27,,,,
28,up,The Chemical Brothers,Galvanize,87,6,30,,,,
29,-,Bucky,Knives & Daggers,-,29,1,,,,
30,-,M83,Claudia Lewis,-,30,1,,,,
31,-,UniqOfficial,Art of Silence,-,31,1,,,,
32,-,Robert Fripp,Music for Quiet Moments 5 (Time Promenade (Date and Venue Unknown)),-,32,1,,,,
33,-,Kajem,Elisabeth Serenade,-,33,1,,,,
34,-,Cut Copy,Love Is All We Share (Patrick Holland Remix),-,34,1,,,,
35,-,Juls & Sango,Angele Ni Fie,-,35,1,,,,
36,-,Ammanuu – Otaû,White Mountain,-,36,1,,,,
37,-,Bucky,Come Back,-,37,1,,,,
38,-,Outstrip,Thank You Alex (Alex Piccini Tool Dub Mix),-,38,1,,,,
39,-,Chloe Lula,Hell's Gate,-,39,1,,,,
40,-,Dizzy Panda,Fainted,-,40,1,,,,
41,-,Tricky,Christiansands,-,41,1,,,,
42,-,KI Creighton,Ripsaw,-,42,1,,,,
43,-,Djoko,Barbrady,-,43,1,,,,
44,-,M83,This Bright Flash,-,44,1,,,,
45,-,Líue,Suffer with Me,-,45,1,,,,
46,-,Zero 7,In the Waiting Line (feat. Sophie Barker) [Dorfmeister Con Madrid De Los Austrias Dub],-,46,1,,,,
47,-,barnacle boi,Don't Dwell.,-,47,1,,,,
48,-,Charles & The Fury,Solar Moon,-,48,1,,,,
49,-,Jayda G,Both of Us,-,49,1,,,,
50,-,Big Wild,6's To 9's (feat. Rationale) [Neil Frances Remix],-,50,1,,,,
51,-,Azuni,Orkus,-,51,1,,,,
52,-,AK & Liam Thomas,Peace of Mind,-,52,1,,,,
53,-,Paul Kalkbrenner,Der Stabsvörnern,-,53,1,,,,
54,-,ASC,Remedy (Alternate Version),-,54,1,,,,
55,-,Denney & James Dexter,Lucid Dreams,-,55,1,,,,
56,-,Lizzo Cyrus,We Can,-,56,1,,,,
57,-,Boo Williams,Old School Flavor,-,57,1,,,,
58,-,Bert Barten,Sycamore,-,58,1,,,,
59,-,Lizzo Cyrus,Soul Home,-,59,1,,,,
60,-,Lange,Drifting Away (feat. Skye),-,60,1,,,,
61,-,Boo Williams,Evil Ways,-,61,1,,,,
62,-,Shanique Marie,Breezy Day (Flava D Remix),-,62,1,,,,
63,-,Trippin Jaguar,Night Over Eridu (Dandara & Arutani Remix),-,63,1,,,,
64,-,Bert Barten,Red Cedar,-,64,1,,,,
65,-,Subtara,Four Squares,-,65,1,,,,
66,-,Lizzo Cyrus,Ready,-,66,1,,,,
67,-,Dillon Nathaniel,Checking U,-,67,1,,,,
68,-,Henry Saiz,The Hunt,-,68,1,,,,
69,-,Kromozone,The Rush (Sub Bass Mix),-,69,1,,,,
70,-,Barbatula,Disco Trouble,-,70,1,,,,
71,-,Maximono & Marten Hörger,Switch,-,71,1,,,,
72,-,Lizzo Cyrus,Love Enough,-,72,1,,,,
73,-,PPK,Reloaded Robots Outro,-,73,1,,,,
74,-,Justice,Phantom,-,74,1,,,,
75,-,Vangelis,"Prelude (From ""Voices"")",-,75,1,,,,
76,-,"Tobu, Bonalt & Hadi & Tom Mårtensson",Find Myself,-,76,1,,,,
77,-,Space Music,Exoplanet,-,77,1,,,,
78,-,Sunnery James & Ryan Marciano,Pina (Leroy Syles Remix),-,78,1,,,,
79,-,Fantasma,Umoya (feat. Nandi Ndlovu & Nongoma Ndlovu),-,79,1,,,,
80,-,EDDY M.,Killing,-,80,1,,,,
81,-,Babyfather,Bubble,-,81,1,,,,
82,-,My Panda Shall Fly,Yapeyú,-,82,1,,,,
83,-,Niala'Kil,Souvenirs Festifs,-,83,1,,,,
84,-,Babyfather,10_10 Freestyle,-,84,1,,,,
85,-,Nathaniel Merriweather,"Everyone Has a Summer (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",-,85,1,,,,
86,-,"Ucp Berlin, Paul Klatt & Tässa",If You Need Me (Conny Wolf Remix),-,86,1,,,,
87,up,Owl City,Fireflies,91,2,26,,,,
88,-,Manorexia,The Hardened Artery,-,88,1,,,,
89,-,Hippie Sabotage,Bob Dylan,-,89,1,,,,
90,-,Alogique,Awake All the Night,-,90,1,,,,
91,-,Crazibiza,Keep It Comin' (Sante Cruze Remix),-,91,1,,,,
92,-,Foby,Abandoned Planet,-,92,1,,,,
93,-,Ed Dejon,Calming Senses (Alexander Koning Remix),-,93,1,,,,
94,-,Urbanstep & Misfit Massacre,Blowin' Smoke (Extra Terra - Cyberpunk Remix) [feat. Peter Piffen],-,94,1,,,,
95,-,Vangelis,"Abraham's Theme (From ""Chariots of Fire"")",-,95,1,,,,
96,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],98,3,30,,,,
97,-,The Avener,Fade Out Lines,-,4,28,,,,
98,-,Ties Top,Tarifa,-,98,1,,,,
99,-,The Prodigy,Firestarter,-,11,28,,,,
100,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,4,26,,,,
