Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,160,,,,
2,up,Sia,Clap Your Hands,2,1,157,,,,
3,up,Tiësto,Traffic,30,1,173,,,,
4,down,Jamie Lidell,Multiply,3,2,155,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,148,,,,
6,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,3,175,,,,
7,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],6,4,166,,,,
8,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],7,5,162,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,6,161,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,160,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,154,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,155,,,,
13,-,Feiertag & Rhi,Queen & King,-,13,1,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,156,,,,
15,up,Tiësto,Adagio for Strings,22,3,131,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,2,132,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,16,12,119,,,,
18,down,Ofenbach,Be Mine,17,14,89,,,,
19,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,6,86,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,83,,,,
21,up,Jebroer,Brommer,21,16,73,,,,
22,down,Tiësto,Love Comes Again,15,14,112,,,,
23,-,Henri Victory,Gojira,-,23,1,,,,
24,-,berlioz,jazz is for ordinary people,-,24,1,,,,
25,-,Daniel Steinberg,Stunt Man,-,25,1,,,,
26,-,Supershy & Tom Misch,Happy Music,-,26,1,,,,
27,-,Klaus Veen & Joel Beukers,Kom Je Nest Uit,-,22,5,,,,
28,-,Fantasm,Fear Wakes You Up,-,28,1,,,,
29,-,Orphia,Oberheim,-,29,1,,,,
30,-,Airod,Nemesis,-,30,1,,,,
31,-,"Dark Globe, Boy George & Deadly Avenger",Atoms (feat. Culture Club) [Deadly Avenger Mix],-,31,1,,,,
32,-,Mainline Magic Orchestra,Tranchera,-,32,1,,,,
33,-,SNAILS & Escape the Fate,Alive,-,33,1,,,,
34,-,French 79,The Year After,-,34,1,,,,
35,-,Carpe Diem,Snake Charmer (Detroit Mix),-,35,1,,,,
36,down,Kölsch,Grey,20,15,83,,,,
37,-,Spiros Kaloumenos,Greek Kiss,-,37,1,,,,
38,down,Massive Attack,Teardrop,31,5,174,,,,
39,-,Sonopad,Colours & Dust,-,39,1,,,,
40,-,DJ Manny & Teklife,Crossover,-,40,1,,,,
41,-,DEADLIFE,What It Means to Ache,-,41,1,,,,
42,-,Slow Nomaden,Dancing Colours,-,42,1,,,,
43,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,43,1,,,,
44,-,Jay Someday,Remember,-,44,1,,,,
45,-,Ai T T,Love You,-,45,1,,,,
46,-,Orphia,Crayon noir,-,46,1,,,,
47,-,Raime,Stammer,-,47,1,,,,
48,-,SIXIS & Expedizion,Awakening World (Expedizion's Flowing Version),-,48,1,,,,
49,-,Ai T T,Change My Love,-,49,1,,,,
50,-,Celone,The Ones That Count,-,50,1,,,,
51,-,Nightingale,4774,-,51,1,,,,
52,-,電気グルーヴ,Shangri-La,-,52,1,,,,
53,-,Black Barrel,Third Wave,-,53,1,,,,
54,-,"Pauline Oliveros, Doug Van Nort & Jonas Braasch",Favorite Spark,-,54,1,,,,
55,-,Fredrik Lundberg,Isolde and the Lights,-,55,1,,,,
56,-,Creatures & Wingz,Tactical Advantage,-,56,1,,,,
57,-,Orphia,Veste Léopard,-,57,1,,,,
58,-,"Pauline Oliveros, David Gamper & Julie Lyon Rose",River of Folk Dance / Rios Folkloricos,-,58,1,,,,
59,-,Keith Thompson  ,It's On (Mateo & Matos Remix) [Album Edit],-,59,1,,,,
60,-,Aphex Twin,Windowlicker,-,21,76,,,,
