Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,11,,,,
2,up,Kungs,Never Going Home (Extended Mix),2,1,6,,,,
3,up,Shouse,Love Tonight,3,2,15,,,,
4,up,Kungs,Never Going Home,6,2,10,,,,
5,up,Crystal Fighters,Plage,30,1,87,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,97,,,,
7,up,Sia,Clap Your Hands,7,1,80,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,97,,,,
9,up,Tiësto,Traffic,9,1,95,,,,
10,up,Kelis,Acapella (Instrumental),10,5,97,,,,
11,up,Massive Attack,Unfinished Sympathy,11,2,97,,,,
12,up,Massive Attack,Teardrop,12,5,96,,,,
13,up,Moby,Porcelain,13,3,96,,,,
14,up,Kiesza,Hideaway,14,8,72,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),15,9,91,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,26,,,,
17,up,The Chemical Brothers,Galvanize,20,6,95,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,79,,,,
19,down,Jamie Lidell,Multiply,17,2,75,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,3,94,,,,
21,up,The Prodigy,Firestarter,28,11,90,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,4,85,,,,
23,-,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],-,23,1,,,,
24,down,The Prodigy,Smack My Bitch Up,23,6,85,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,5,81,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,41,5,83,,,,
27,up,Owl City,Fireflies,34,2,87,,,,
28,-,Rudimental,Feel the Love (feat. John Newman),-,1,83,,,,
29,-,Soohan,Bakhshi,-,29,1,,,,
30,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,6,81,,,,
31,-,An-Ten-Nae & Soohan,Baratang,-,31,1,,,,
32,-,The Avener,I Need a Good One (feat. Mark Asari),-,32,1,,,,
33,-,Fred again..,Billie (Loving Arms),-,33,1,,,,
34,-,Blank & Jones,Summer Sky,-,34,1,,,,
35,-,Cut Copy,Hearts on Fire,-,35,1,,,,
36,-,Matisyahu,Sunshine (Fordare Remix),-,36,1,,,,
37,-,Boozoo Bajou,Take It Slow (feat. Joe Dukie & U-Brown),-,37,1,,,,
38,-,Chancla,A Negociação,-,38,1,,,,
39,-,Bang La Decks,Aide,-,39,1,,,,
40,-,Kraak & Smaak,Scirocco (feat. Fred Nevché),-,40,1,,,,
41,-,Unicorn Heads,Six Seasons,-,41,1,,,,
42,-,Jad Halal,For Istanbul,-,42,1,,,,
43,-,De Cave Man & TonicVolts,Mabudede (feat. Toshi) [Kususa Remix],-,43,1,,,,
44,-,Yefim Malko,Calibri on Takeoff,-,44,1,,,,
45,-,Route 8,Tomorrow Comes Today (feat. Quails),-,45,1,,,,
46,-,Benny Benassi Presents The Biz,Satisfaction,-,27,3,,,,
47,-,Nomyn & Veela,Precious,-,47,1,,,,
48,-,Holl & Rush,Feel Free,-,48,1,,,,
49,-,Superfunk,Lucky Star (feat. Ron Carroll) [Starlovers 20th Anniversary Remix],-,49,1,,,,
50,-,Bent,Friends,-,50,1,,,,
51,-,Yefim Malko,Lilac,-,51,1,,,,
52,-,Lily Haz,Secret Birds (Curses Remix),-,52,1,,,,
