Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,165,,,,
2,up,Tiësto,Traffic,2,1,181,,,,
3,up,Jamie Lidell,Multiply,3,2,163,,,,
4,-,Rudimental,Feel the Love (feat. John Newman),-,1,167,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,156,,,,
6,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,6,94,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,3,183,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,4,174,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,5,170,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],7,6,169,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,8,168,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,7,162,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,8,163,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,9,164,,,,
15,down,Tiësto,Adagio for Strings,13,3,139,,,,
16,up,The Cinematic Orchestra,To Build a Home,66,2,140,,,,
17,down,Tiësto,Love Comes Again,15,14,120,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,16,12,127,,,,
19,down,Ofenbach,Be Mine,17,14,95,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,91,,,,
21,down,Jebroer,Brommer,20,16,81,,,,
22,-,Matt Dusk,Y2k,-,22,1,,,,
23,-,The Gaslamp Killer,Nissim (feat. Amir Yaghmai),-,23,1,,,,
24,-,Dye O,Colors of You,-,24,2,,,,
25,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,4,,,,
26,-,Baron Malice,Badlands,-,26,1,,,,
27,-,Maximum Love,Heavy Lies the Crown,-,27,1,,,,
28,-,Crystal Fighters,Plage,-,1,169,,,,
29,down,Vanessa da Mata,Boa Sorte / Good Luck,21,21,41,,,,
30,-,Hello Papyrus,Inside,-,30,1,,,,
31,-,Etapp Kyle,Eden,-,31,1,,,,
32,-,HARDSTYLE.exe,Final Countdown (Hardstyle Remix),-,32,1,,,,
33,-,Nitrogenetics,True Rebels,-,33,1,,,,
34,-,Marco Faraone,Dangerous (Extended Mix),-,34,1,,,,
35,-,TJ Bellamy,Give in to Your Heart,-,35,1,,,,
36,-,8-Bit Arcade,"Burning Daylight (From ""Eurovision 2023, Netherlands"") [8-Bit Computer Game Version]",-,36,1,,,,
37,-,Pool-Man John,Bubbly Vibes,-,37,1,,,,
38,-,Max Dean,This Party,-,38,1,,,,
39,-,Jones Meadow,Catch,-,39,1,,,,
40,-,Nitrogenetics,Gods Unwanted Children,-,40,1,,,,
41,-,LRN Slime & Shiloh Dynasty,Jocelyn Flores,-,41,1,,,,
42,-,Koherent,Dancing Soul,-,42,1,,,,
43,-,MGMT,Forest Elf (Live),-,43,1,,,,
44,-,Nitrogenetics,Suicide,-,44,1,,,,
45,-,LRN Slime & Shiloh Dynasty,Everybody Dies In Their Nightmare,-,45,1,,,,
46,-,Lupo & Objectiv,Nrg,-,46,1,,,,
47,-,Nitrogenetics,Challange Me,-,47,1,,,,
48,-,JMesa,Sepal,-,48,1,,,,
49,-,ALUNA & Derrok,Corazones de Fuego,-,49,1,,,,
50,-,Nitrogenetics,Shocking & Stunning,-,50,1,,,,
51,-,Monte,Chibi Chibi (Savage Project Remix),-,51,1,,,,
52,-,June McDoom,The City,-,52,1,,,,
53,-,KUTE,AVOID ME 2,-,53,1,,,,
54,-,TÂCHES,Burning Desire (feat. Itai Kriss & Marcus World Soul),-,54,1,,,,
55,-,Nitrogenetics,Hate Incorporate,-,55,1,,,,
56,-,Fred Nasen,Landcruising,-,56,1,,,,
57,-,Nitrogenetics,Demonistics Our Fears,-,57,1,,,,
58,-,Daft Punk,Da Funk,-,58,1,,,,
59,-,Jones Meadow,Paint,-,59,1,,,,
60,-,Nitrogenetics,No Hazitazion,-,60,1,,,,
61,-,JERRIK DIZLOP,Interstellar,-,61,1,,,,
62,-,"Sage 808, Ruby Chase & Equanimous",Kairos,-,62,1,,,,
63,-,Coil,The First Five Minutes After Death,-,63,1,,,,
64,-,SBTRKT,"YOU, LOVE",-,64,1,,,,
65,-,Coil,The Golden Section,-,65,1,,,,
66,-,Jhon Montoya,Perla,-,66,1,,,,
67,-,Netto Houz,Rising,-,67,1,,,,
68,-,John Carroll Kirby,Blueberry Beads,-,68,1,,,,
69,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye) [La Rochelle Band Remix],-,69,1,,,,
70,-,Funki Porcini,On an Inconsequential Afternoon,-,70,1,,,,
71,down,Mr. Oizo,Flat Beat,25,23,42,,,,
72,-,Shouse,Love Tonight (Edit),-,1,39,,,,
