Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,1,1,20,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,23,,,,
3,up,Sia,Clap Your Hands,3,1,19,,,,
4,-,Mr. Oizo & Roméo Elvis,Pharmacist,-,4,1,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,23,,,,
6,up,Tiësto,Traffic,6,1,23,,,,
7,up,Faithless,God Is a DJ,8,3,23,,,,
8,down,The Avener,Fade Out Lines,5,4,22,,,,
9,up,Faithless,Insomnia (Monster Mix),9,1,23,,,,
10,up,Kelis,Acapella (Instrumental),10,5,23,,,,
11,up,Massive Attack,Unfinished Sympathy,11,2,23,,,,
12,up,Moby,Porcelain,15,3,23,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),12,9,23,,,,
14,-,Tom & Mossee,Maybe 2Night,-,14,1,,,,
15,-,Röyksopp,Gentle Movement (Lost Tapes),-,15,1,,,,
16,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,19,,,,
17,-,MGMT,As You Move Through the World,-,17,1,,,,
18,down,Massive Attack,Teardrop,16,5,23,,,,
19,-,Rudimental,Feel the Love (feat. John Newman),-,1,19,,,,
20,up,Owl City,Fireflies,83,2,20,,,,
21,-,TOR,Glass & Stone,-,21,1,,,,
22,-,Boy Harsher,R​.​O​.​V. (New Beat Edit),-,22,1,,,,
23,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,23,1,,,,
24,up,Disclosure & Eko Roosevelt,Tondo,34,1,5,,,,
25,-,Bantum,Gully,-,25,1,,,,
26,-,Afrikan Roots,Killer Sax (feat. Team Distant),-,26,1,,,,
27,-,Ditian,Expired Drama,-,27,1,,,,
28,-,Populous & EMMANUELLE,Flores No Mar,-,28,1,,,,
29,-,El Búho & Didacte,Nevar,-,29,2,,,,
30,-,Jerome Blazé,UP,-,30,1,,,,
31,-,Michael Flory,Cloudchasing,-,29,2,,,,
32,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,32,1,,,,
33,-,Roog,Criticize,-,33,1,,,,
34,-,Ol.ver,Half of Me,-,34,1,,,,
35,-,Disclosure,Latch (Live),-,13,17,,,,
36,down,Jamie Lidell,Multiply,17,2,20,,,,
37,-,Torn Sail,Disconnected (North of the Island Remix),-,37,1,,,,
38,-,Zaini,Don't Leave Me Here Alone,-,38,1,,,,
39,-,Michael Flory,All or Nothing,-,39,2,,,,
40,-,PNK FME,You Never Said,-,40,1,,,,
41,-,KAL,Don‘T Ya (feat. Bea Jourdan),-,41,1,,,,
42,-,Jex Opolis,What Am I Gonna Do?,-,42,1,,,,
43,-,Moby,Falling Rain and Light,-,43,1,,,,
44,-,Zero 7,Seeing Things,-,44,1,,,,
45,-,Niko The Kid & GLNNA,What Did I Miss,-,45,1,,,,
46,-,Hurlee,Lonely Traveler,-,46,1,,,,
47,-,Andrew Tuttle,Sun At 5 In 4161,-,47,1,,,,
48,-,Chuurch,Flippin the Bird,-,48,1,,,,
49,-,Moby,The Last of Goodbyes,-,49,1,,,,
50,-,Joris Voorn,Never (Orbital Mix),-,50,1,,,,
51,-,Home,We're Finally Landing,-,51,1,,,,
52,-,Joel Corry,Good As Gold (feat. Hayley May),-,52,1,,,,
53,-,El Búho & Klik & Frik,Medusa,-,34,1,,,,
54,-,Michael Flory,Cinematic Tension,-,32,2,,,,
55,-,Wantigga,Fragile (feat. Mar),-,55,1,,,,
56,-,Zero 7,Throw It All Away (feat. Sia),-,56,1,,,,
57,-,G Jones,In Your Head,-,57,1,,,,
58,-,Techmaster P.E.B.,Dpe,-,58,1,,,,
59,-,El Búho & Tremor,Absolut,-,59,1,,,,
60,-,Damon Jee,Drifter,-,60,1,,,,
61,-,Claudia Gooding,Walking Alone,-,61,1,,,,
62,-,Casque D'Or,Antinoe,-,62,1,,,,
63,-,Funki Porcini,Live Fast,-,63,1,,,,
64,-,Techmaster P.E.B.,Bass Journey,-,64,1,,,,
65,-,Claudia Gooding,Uprise,-,65,1,,,,
66,-,DJ Mauro Rocka,Atentado,-,66,1,,,,
67,-,Grimes,You'll miss me when I'm not around,-,67,1,,,,
68,-,Space Ghost,Feelin Real Good (Instrumental),-,68,1,,,,
69,-,Kid Francescoli,So Over (feat. Ioni),-,69,1,,,,
70,-,Claudia Gooding,Tension,-,70,1,,,,
71,-,Cassetter,The Girl from the Future,-,71,1,,,,
72,-,Billy Esteban,Eastern Road,-,72,1,,,,
73,-,Claudia Gooding,One Direction,-,73,1,,,,
74,-,Billy Esteban,Afghanistan,-,74,1,,,,
75,-,Blak Noize,Tree of Life,-,75,1,,,,
76,-,Frequensphere,Heaven,-,76,1,,,,
77,down,Years & Years,King (Acoustic),25,2,16,,,,
78,-,Billy Esteban,Dilala,-,78,1,,,,
79,down,Michael Flory,Another Way,64,64,2,,,,
80,-,Haden,Haden - Acissej (feat. Spencer Hoover),-,80,1,,,,
81,-,The Possé,Happy Accidents,-,81,1,,,,
82,-,IAMBEAR,J-J-Jaguar,-,82,1,,,,
83,-,idenline,At Sunset,-,83,1,,,,
84,-,Cubenx,Can't Throw a Stone,-,84,1,,,,
85,-,Dusty Kid,Beethoven: Moonlight Sonata (Dusty Kid Rework),-,85,1,,,,
86,-,Alka,What Will Become of Your High Existence?,-,86,1,,,,
87,-,Lee Jones,Noteworthy,-,87,1,,,,
88,-,Linda Ms,Douceurs,-,88,1,,,,
89,-,Linda Ms,Whispering,-,89,1,,,,
90,-,Linda Ms,Colours of Happiness,-,90,1,,,,
91,-,David Guetta,Memories (feat. Kid Cudi),-,4,14,,,,
92,-,Linda Ms,Contrast,-,92,1,,,,
93,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,20,,,,
94,-,Linda Ms,Resonance,-,94,1,,,,
95,-,Linda Ms,Elle,-,95,1,,,,
96,down,The Chemical Brothers,Galvanize,14,6,23,,,,
97,-,Linda Ms,Fractal,-,97,1,,,,
98,-,Linda Ms,Second Rise,-,98,1,,,,
99,down,M.I.A.,Paper Planes,18,11,21,,,,
100,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,3,23,,,,
