Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Wild,6's to 9's (feat. Rationale),1,1,8,,,,
2,up,Disclosure & Eko Roosevelt,Tondo,3,1,17,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,13,,,,
4,up,Crystal Fighters,Plage,5,1,31,,,,
5,-,ラプスリー,Womxn (Logic1000 Remix) [feat. Logic1000],-,5,1,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,1,35,,,,
7,-,Sergey Fors,Mercury (Patrice Baumel Remix),-,7,1,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,35,,,,
9,up,Tiësto,Traffic,11,1,35,,,,
10,-,"Henrik Schwarz, Bugge Wesseltoft & Dan Berglund",Mozart Balls (Main),-,10,1,,,,
11,up,Years & Years,King (Acoustic),81,2,26,,,,
12,-,Sia,Clap Your Hands,-,1,28,,,,
13,down,Rudimental,Feel the Love (feat. John Newman),4,1,29,,,,
14,-,Vaudafunk,Running in Philly,-,14,1,,,,
15,-,Sub Focus,Lingua (feat. Stylo G),-,15,1,,,,
16,-,Maximillion,Métié (kpo Remix),-,16,1,,,,
17,-,The Policy,Interstate of Disco,-,17,1,,,,
18,-,N'to,Starlings,-,18,1,,,,
19,down,Kelis,Acapella (Instrumental),13,5,35,,,,
20,-,The Prodigy,Take Me to the Hospital (Adam F and Horx Remix),-,20,1,,,,
21,-,Maximillion,Métié,-,21,1,,,,
22,-,Marga Sol,Ocean Seagulls,-,22,1,,,,
23,-,Dan Port,Falling (feat. PANE),-,23,1,,,,
24,-,Saafi Brothers,We Can Make It,-,24,1,,,,
25,-,Mendo,Sirena,-,25,1,,,,
26,-,SG Lewis,Chemicals,-,26,2,,,,
27,-,IAMX,The Alternative,-,27,1,,,,
28,-,Tomas Skyldeberg,Angel Falls,-,28,1,,,,
29,-,Saafi Brothers,The Passage,-,29,1,,,,
30,-,Ego.360,Coffin Dance (Astronomia Remix),-,30,1,,,,
31,-,Poolside,Sunrise Strategies,-,31,1,,,,
32,-,Efix,Louise (feat. Edgar & Kokenn),-,32,1,,,,
33,-,NXSTY & Vic August,Rich,-,33,1,,,,
34,-,Teletext,Midori,-,34,1,,,,
35,-,Kevin Max,None of the Above,-,35,1,,,,
36,-,Dissolut,Something French,-,36,1,,,,
37,-,Theus Mago,Piu Mosso,-,37,1,,,,
38,-,Tolga Maktay,Meftun,-,38,1,,,,
39,-,Anis Karek,Il Mattino,-,39,1,,,,
40,-,JFR,Alma Negra,-,40,1,,,,
41,-,Oliver Koletzki & Niko Schwind,Agitation,-,41,1,,,,
42,-,Yelle,Karaté,-,42,1,,,,
43,-,PNK FME,Body Language,-,43,1,,,,
44,-,Elderbrook,My House,-,44,1,,,,
45,-,Jens Pearldriver,Gonna Be Alright (Faith Mix),-,45,1,,,,
46,-,Kalia Siska,Hareudang,-,46,1,,,,
47,-,MoshTekk & Adlersson,Vielen Darm,-,47,1,,,,
48,-,Ralph Hendrik,Bliss,-,48,1,,,,
49,-,Robert Rich,Somnium,-,49,1,,,,
50,-,Polo & Pan,Attrape-rêve,-,49,1,,,,
51,-,Alex Denada,Project Q,-,51,1,,,,
52,-,Edison Field,Motherlode,-,52,1,,,,
53,-,Hania Rani,Leaving,-,53,1,,,,
54,-,Sonn,Rumours (feat. Lontalius),-,54,1,,,,
55,-,Mystical Sun,Waters of Life,-,55,1,,,,
56,-,Phuture Noize,Masquerade,-,56,1,,,,
57,-,Lexx,Farewell/Sayonara,-,57,1,,,,
58,-,Thomas Schumacher,I'll Do You,-,58,1,,,,
59,-,O Yuki Conjugate,Forgotten Summer,-,59,1,,,,
60,-,Cell,Keung Yung,-,60,1,,,,
61,-,Phuture Noize,365,-,61,1,,,,
62,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,62,1,,,,
63,-,Little Dragon,Another Lover,-,63,1,,,,
64,-,Be Svendsen,Skywalker,-,43,1,,,,
65,-,Nuclear Ramjet,Folding Time,-,65,1,,,,
66,-,Ursula 1000,Bossa Hey (feat. Isabelle Antena) [Jazzanova Remix],-,66,1,,,,
67,-,Kıvanch K.,Dream On,-,67,1,,,,
68,-,O Yuki Conjugate,Beyond Control IV,-,68,1,,,,
69,-,O Yuki Conjugate,In Flux,-,69,1,,,,
70,-,Ursula 1000,Bossa Hey (feat. Isabelle Antena),-,70,1,,,,
71,-,Block & Crown,Tha Wildstyle (Jackin Club Mix),-,71,1,,,,
72,-,Kevin Andrew,Three Weeks,-,72,1,,,,
73,-,Gulivert,Atlantis (Jean Vayat Remix),-,73,1,,,,
74,-,Field Rotation,Regenzeit II,-,74,1,,,,
75,-,Saafi Brothers,Touched by an Angel,-,75,1,,,,
76,-,Wknd Baes & TWO LIT,Tom Cruz,-,76,1,,,,
77,-,Whitesquare,Algernon,-,77,1,,,,
78,-,Fair Game,Wednesday Afternoon,-,78,1,,,,
79,-,Ammar 808,Zawali Fitness Club (feat. Cheb Hassen Tej),-,79,1,,,,
80,-,DREVM,Tokyo,-,80,1,,,,
81,-,Saafi Brothers,Moments of Clarity,-,81,1,,,,
82,-,Disko Junkie,Oh So Disko (Radio Mix),-,82,1,,,,
83,-,Coastal,Careless,-,83,1,,,,
84,-,Discotron & H.P. Vince,Street Life,-,84,1,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,4,22,,,,
86,-,Saafi Brothers,"Feeling Lone, Pt. 02",-,86,1,,,,
87,-,Algar,Demomans Adventure,-,87,1,,,,
88,-,"Dontcry, Glimlip & Sleepermane",Quiet Life,-,88,1,,,,
89,-,Saafi Brothers,Ghosts in the Tree,-,89,1,,,,
90,-,S.E.B (BE),Black Cloud,-,90,1,,,,
91,down,Massive Attack,Unfinished Sympathy,72,2,35,,,,
92,-,Planet Funk,The Switch,-,92,1,,,,
93,-,DavidF,Una matina (DavidF Remix),-,93,1,,,,
94,-,Sonnee,So What?,-,94,1,,,,
95,-,Massive Attack,Teardrop,-,5,34,,,,
96,-,Planet Funk,Inside All the People,-,96,1,,,,
97,-,DJ Grumble,Flamed,-,97,1,,,,
98,-,Betoko,Euphorian,-,98,1,,,,
99,-,NBSPLV,Imprint,-,99,1,,,,
100,-,Saafi Brothers,2046 (Living Light Remix),-,100,1,,,,
