Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,135,,,,
2,up,Crystal Fighters,Plage,2,1,141,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,153,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,153,,,,
5,up,Tiësto,Traffic,7,1,151,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],8,5,38,,,,
7,up,Kelis,Acapella (Instrumental),9,5,153,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,7,89,,,,
9,-,Noise Cartel,Stunten (feat. Loeky & Vlamingo),-,9,1,,,,
10,up,The Chemical Brothers,Galvanize,23,6,149,,,,
11,up,Kiesza,Hideaway,12,8,128,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,146,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,129,,,,
14,up,Jamie Lidell,Multiply,15,2,130,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,150,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,141,,,,
17,down,Moby,Porcelain,11,3,151,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,5,137,,,,
19,down,Massive Attack,Teardrop,10,5,151,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,6,136,,,,
21,up,The Avener,Fade Out Lines,37,4,139,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],26,8,135,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,7,129,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,8,130,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,9,131,,,,
26,down,Massive Attack,Unfinished Sympathy,16,2,153,,,,
27,down,The Prodigy,Smack My Bitch Up,20,6,140,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),32,19,125,,,,
29,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),34,25,33,,,,
30,up,Tiësto,Adagio for Strings,35,3,109,,,,
31,up,The Cinematic Orchestra,To Build a Home,36,2,107,,,,
32,down,Portishead,Glory Box,31,5,128,,,,
33,up,C2C,Happy (feat. Derek Martin),67,26,100,,,,
34,up,Years & Years,Desire (Gryffin Remix),39,30,63,,,,
35,down,Sia,Clap Your Hands,5,1,136,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,25,105,,,,
37,down,Owl City,Fireflies,21,2,138,,,,
38,down,The Prodigy,Firestarter,29,11,144,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),19,6,13,,,,
40,up,Aka the Junkies,Konijntje (Mason & The Maker Remix),42,36,31,,,,
41,down,M83,Midnight City,40,3,107,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),50,19,106,,,,
43,-,Fred again..,Delilah (pull me out of this),-,22,1,,,,
44,down,Childsplay,Bobbel (feat. Jayh),41,30,103,,,,
45,down,Moby,Why Does My Heart Feel So Bad?,24,5,135,,,,
46,up,Tiësto,Love Comes Again,52,14,88,,,,
47,up,Skrillex,Scary Monsters and Nice Sprites,60,12,95,,,,
48,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,48,1,,,,
49,-,Trey Mirror,Gold & Green,-,49,1,,,,
50,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,6,8,,,,
51,-,Ape Rave Club,Dance Alone,-,14,2,,,,
52,-,Somni,Grown into You,-,52,1,,,,
53,-,Folamour,My People,-,53,1,,,,
54,up,Enigma,Sadeness,98,43,78,,,,
55,down,Disclosure,Latch (Live),53,13,94,,,,
56,-,C2C,Down the Road,-,20,68,,,,
57,up,James Blake,Retrograde,99,44,69,,,,
58,down,Years & Years,King (Acoustic),4,2,106,,,,
59,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],100,40,87,,,,
60,-,The Prodigy,Breathe,-,34,79,,,,
61,-,Flashbaxx,Brooklyn Love Boat (Moods Remix),-,61,1,,,,
62,-,Kölsch & Dubfire,Louisiana (Kevin de Vries Remix),-,62,1,,,,
63,-,Ofenbach,Be Mine,-,14,68,,,,
64,-,KAARGO,Seawise Giant,-,64,1,,,,
65,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,65,1,,,,
66,-,Noize Men & Klean,Damelo,-,66,1,,,,
67,-,David Walters,Bow Down (Fulgeance Remix),-,67,1,,,,
68,-,Citadel of Kaos,Show Me Love (feat. Dave Jay) [DJ Ham Remix],-,68,1,,,,
69,down,Massive Attack,Unfinished Sympathy,51,22,90,,,,
70,-,TSHA,The Light,-,70,1,,,,
71,-,Domenique Dumont,Running Down the Hill,-,71,1,,,,
72,-,INVT,BIOMA,-,72,1,,,,
73,-,Congo Natty,Ancestorz (Jungle Fari) [feat. Eva Lazarus & Blackout JA],-,73,1,,,,
74,up,Todd Terje,Inspector Norse,74,42,88,,,,
75,-,INVT,EMPUJA,-,75,1,,,,
76,-,"Argy, Matthew Dear & Tegan & Sara",More Horses,-,76,1,,,,
77,-,Project89,Sudden,-,77,1,,,,
78,-,Cushy,Midnight Disco,-,78,1,,,,
79,-,Sueuga Kamau,Claridad Extática,-,79,1,,,,
80,-,Snufmumriko,Långt Under Noll,-,80,1,,,,
81,-,"GRiZ, Probcause & Chrishira Perrier",Airplane Mode,-,81,1,,,,
82,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,69,,,,
83,-,Paul Kalkbrenner,Aaron,-,48,59,,,,
84,-,Ystar,Hylau,-,84,1,,,,
85,-,Tristan De Liege & Gregory Allison,Descending on the Ship's Prow,-,85,1,,,,
86,-,Synapson,Bensema (feat. Oumou Sangaré),-,86,1,,,,
87,-,IAMX,I Come With Knives,-,87,1,,,,
88,-,Adam Nova,I Couldn't Ask for Another (Extended mix),-,88,1,,,,
89,-,Bakongo & Spectr,Off Guard,-,89,1,,,,
90,-,Roots and Recognition,Downstreams,-,90,1,,,,
91,-,Leex,Big City Life (Tropical Version),-,91,1,,,,
92,-,Anthony Kasper,Deeper Love,-,92,1,,,,
93,-,Stargazer,Pourqoui Pas,-,93,1,,,,
94,-,The Sugarcubes,Tidal Wave,-,94,1,,,,
95,-,Atelier,Overrun,-,95,1,,,,
96,-,Amaranth Cove,Free Form,-,96,1,,,,
97,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,70,,,,
98,-,Flume,Holdin On,-,45,74,,,,
99,-,Aphex Twin,Windowlicker,-,21,59,,,,
100,-,Kölsch,Grey,-,15,64,,,,
